information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,T U R B O B L O O M,text
meta,,,,,,,,,Date,2021-09-07T19:49:28Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a72034f2-6420-4dc1-bec0-675ca77a75ff,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.007,0.02,0.07,3.14,0.07,,95.05,93.59,,,Visualizer
moment,0.222,0.02,0.0,4.34,0.0,,94.98,93.94,,,Visualizer
moment,0.446,0.02,0.0,5.22,0.0,,94.0,93.98,,,Visualizer
moment,0.626,0.02,0.0,5.91,0.0,,90.8,93.87,,,Visualizer
moment,0.851,0.02,0.0,6.47,0.0,,88.32,93.91,,,Visualizer
moment,1.031,0.02,0.0,6.87,0.0,,87.23,93.87,,,Visualizer
moment,1.256,0.02,0.0,7.29,0.0,,87.04,93.94,,,Visualizer
moment,1.481,0.02,0.0,7.47,0.0,,86.42,93.95,,,Visualizer
moment,1.661,0.08,0.0,7.62,0.0,,85.09,94.02,,,Visualizer
moment,1.886,0.28,0.0,7.75,0.0,,84.28,94.09,,,Visualizer
moment,2.111,0.45,0.0,7.8,0.0,,84.51,94.08,,,Visualizer
moment,2.29,0.56,0.0,7.85,0.0,,85.12,93.97,,,Visualizer
moment,2.516,0.65,0.0,7.86,0.0,,85.93,93.63,,,Visualizer
moment,2.695,0.75,0.0,7.91,0.0,,86.62,93.21,,,Visualizer
moment,2.921,0.8,0.0,7.92,0.0,,87.37,92.95,,,Visualizer
moment,3.147,0.79,0.0,7.95,0.0,,88.29,92.62,,,Visualizer
moment,3.328,0.82,0.0,7.97,0.0,,88.78,92.45,,,Visualizer
moment,3.551,0.87,0.0,7.98,0.0,,89.34,92.41,,,Visualizer
moment,3.776,0.92,0.0,7.97,0.0,,89.9,92.29,,,Visualizer
moment,3.956,0.97,0.0,7.96,0.0,,90.36,92.39,,,Visualizer
moment,4.181,1.01,0.0,7.98,0.0,,90.7,92.51,,,Visualizer
moment,4.406,1.07,0.0,7.96,0.0,,91.16,92.57,,,Visualizer
moment,4.586,1.13,0.0,7.99,0.0,,91.4,92.62,,,Visualizer
moment,4.811,1.23,0.0,7.96,0.0,,91.73,92.75,,,Visualizer
moment,4.992,1.32,0.0,7.96,0.0,,91.96,92.88,,,Visualizer
moment,5.216,1.44,0.0,7.98,0.0,,92.34,92.98,,,Visualizer
moment,5.441,1.56,0.0,7.93,0.0,,92.47,93.06,,,Visualizer
moment,5.621,1.7,-0.12,7.95,-0.12,,92.91,93.21,,,Visualizer
moment,5.846,1.86,-0.1,7.92,-0.1,,93.01,93.27,,,Visualizer
moment,6.026,2.1,-0.07,7.96,-0.07,,93.28,93.27,,,Visualizer
moment,6.25,2.34,-0.07,7.89,-0.07,,93.45,93.4,,,Visualizer
moment,6.476,2.57,-0.06,7.88,-0.06,,93.66,93.43,,,Visualizer
