information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,LRv2 by Damian,text
meta,,,,,,,,,Date,2021-09-10T15:49:02Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e09927c9-5d9b-46b6-a9c5-11a6645d5155,
meta,,,,,,,,,Export version,1.0.0,
moment,0.098,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.246,0.28,0.0,2.22,0.0,,95.45,94.15,,,Visualizer
moment,0.449,0.33,0.0,3.13,0.0,,94.9,94.48,,,Visualizer
moment,0.65,0.33,0.0,3.65,0.0,,91.32,94.44,,,Visualizer
moment,0.847,0.29,0.0,3.96,0.0,,90.59,94.39,,,Visualizer
moment,1.051,0.32,0.0,4.35,0.0,,91.09,94.4,,,Visualizer
moment,1.302,0.36,0.0,4.59,0.0,,92.05,94.44,,,Visualizer
moment,1.5,0.37,0.0,4.66,0.0,,92.92,94.47,,,Visualizer
moment,1.699,0.42,0.0,4.79,0.0,,93.65,94.38,,,Visualizer
moment,1.898,0.38,-0.06,4.85,-0.06,,94.33,94.41,,,Visualizer
moment,2.109,0.41,-0.06,4.9,-0.06,,94.97,94.38,,,Visualizer
moment,2.295,0.43,0.0,4.92,0.0,,95.31,94.31,,,Visualizer
moment,2.546,0.44,0.0,4.98,0.0,,95.65,94.3,,,Visualizer
moment,2.745,0.46,0.0,4.95,0.0,,96.06,94.24,,,Visualizer
moment,2.945,0.46,0.0,4.98,0.06,,96.27,94.14,,,Visualizer
moment,3.145,0.47,0.0,5.04,0.06,,96.44,94.13,,,Visualizer
moment,3.345,0.48,0.0,5.03,0.0,,96.61,94.13,,,Visualizer
moment,3.546,0.47,0.0,5.08,0.0,,96.64,94.13,,,Visualizer
moment,3.846,0.49,0.0,5.04,0.0,,96.82,94.26,,,Visualizer
moment,3.995,0.49,0.0,5.03,0.0,,96.85,94.27,,,Visualizer
moment,4.196,0.49,0.0,5.04,0.0,,96.82,94.4,,,Visualizer
moment,4.396,0.5,0.0,5.02,0.0,,96.95,94.42,,,Visualizer
moment,4.596,0.51,0.0,5.09,0.0,,97.12,94.52,,,Visualizer
moment,4.795,0.52,0.0,5.04,0.0,,97.02,94.59,,,Visualizer
moment,5.045,0.54,0.0,5.1,0.0,,97.06,94.73,,,Visualizer
moment,5.245,0.56,0.0,5.09,0.0,,97.02,94.81,,,Visualizer
moment,5.446,0.6,0.0,5.05,0.0,,97.09,94.88,,,Visualizer
moment,5.649,0.61,-0.08,5.07,-0.09,,96.92,95.04,,,Visualizer
moment,5.846,0.66,0.0,5.08,0.0,,97.02,95.15,,,Visualizer
moment,6.045,0.7,0.0,5.08,0.0,,96.78,95.16,,,Visualizer
moment,6.296,0.75,0.0,5.05,0.0,,96.75,95.25,,,Visualizer
moment,6.496,0.78,0.0,5.05,0.12,,96.75,95.3,,,Visualizer
moment,6.695,0.83,0.0,5.02,0.06,,96.51,95.33,,,Visualizer
moment,6.895,0.89,0.0,4.95,0.0,,96.4,95.42,,,Visualizer
moment,7.095,0.94,0.0,4.98,0.0,,96.23,95.44,,,Visualizer
moment,7.295,0.98,0.0,4.96,0.0,,96.27,95.52,,,Visualizer
moment,7.546,1.05,0.0,4.99,0.0,,95.96,95.59,,,Visualizer
moment,7.751,1.19,0.0,4.94,0.0,,95.68,95.62,,,Visualizer
moment,7.945,1.34,0.0,5.0,0.0,,95.55,95.7,,,Visualizer
moment,8.146,1.51,0.0,5.01,0.0,,95.21,95.72,,,Visualizer
moment,8.345,1.71,0.0,4.91,0.0,,94.97,95.71,,,Visualizer
moment,8.545,1.87,0.0,4.81,0.0,,94.8,95.8,,,Visualizer
moment,8.795,2.05,0.0,4.61,0.0,,94.84,95.75,,,Visualizer
moment,8.996,2.21,0.0,4.51,0.0,,94.66,95.76,,,Visualizer
moment,9.195,2.39,0.0,4.33,0.0,,94.73,95.76,,,Visualizer
moment,9.396,2.58,0.0,4.11,0.0,,94.66,95.76,,,Visualizer
moment,9.6,2.74,0.0,3.82,0.0,,94.5,95.74,,,Visualizer
moment,9.794,2.86,0.0,3.48,0.0,,94.39,95.75,,,Visualizer
moment,9.995,2.96,0.0,3.18,0.0,,94.36,95.66,,,Visualizer
moment,10.245,3.02,0.0,2.86,0.0,,94.5,95.69,,,Visualizer
moment,10.446,3.05,0.0,2.56,0.0,,94.29,95.74,,,Visualizer
moment,10.645,3.1,0.0,2.19,0.0,,94.33,95.67,,,Visualizer
moment,10.847,3.08,0.0,1.98,0.0,,94.36,95.6,,,Visualizer
moment,11.045,3.1,0.0,1.8,0.0,,94.23,95.63,,,Visualizer
moment,11.296,3.1,0.0,1.56,0.0,,94.29,95.66,,,Visualizer
moment,11.495,3.06,0.0,1.48,0.0,,94.23,95.65,,,Visualizer
moment,11.699,3.15,0.0,1.2,0.0,,94.09,95.65,,,Visualizer
moment,11.895,3.02,0.0,1.18,0.0,,94.16,95.56,,,Visualizer
moment,12.094,3.08,0.0,1.05,0.0,,94.16,95.65,,,Visualizer
moment,12.295,3.07,0.0,0.9,0.0,,94.12,95.63,,,Visualizer
moment,12.495,3.05,0.0,0.93,0.0,,94.06,95.63,,,Visualizer
moment,12.795,3.14,0.0,0.75,-0.13,,93.99,95.63,,,Visualizer
moment,12.945,2.95,0.0,0.78,0.0,,94.06,95.59,,,Visualizer
moment,13.145,3.04,0.0,0.69,0.0,,94.02,95.59,,,Visualizer
moment,13.446,3.06,0.0,0.68,0.0,,93.89,95.61,,,Visualizer
moment,13.548,3.05,0.0,0.55,0.0,,93.92,95.53,,,Visualizer
moment,13.75,2.98,0.0,0.67,0.0,,93.86,95.55,,,Visualizer
moment,14.001,3.14,0.0,0.56,0.0,,93.99,95.54,,,Visualizer
moment,14.201,3.02,0.0,0.46,0.0,,93.86,95.53,,,Visualizer
moment,14.401,2.93,0.0,0.48,0.0,,93.79,95.53,,,Visualizer
moment,14.601,3.0,0.0,0.61,0.0,,93.82,95.5,,,Visualizer
