information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-04-12T15:57:47Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,2.5,text
meta,,,,,,,,,Weight,38.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1c9644b4-fb6d-44e9-b171-ec6f3250d088,
meta,,,,,,,,,Export version,1.0.0,
moment,0.07,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.261,0.02,0.0,2.98,0.0,,91.55,83.41,,,Visualizer
moment,0.532,0.03,0.0,3.02,0.0,,91.45,83.57,,,Visualizer
moment,0.758,0.04,0.0,3.07,0.0,,91.45,83.78,,,Visualizer
moment,1.035,0.22,0.0,3.15,0.0,,90.06,83.72,,,Visualizer
moment,1.252,0.41,0.0,3.28,0.0,,88.91,83.99,,,Visualizer
moment,1.522,0.55,0.0,3.4,0.0,,88.55,84.67,,,Visualizer
moment,1.751,0.85,0.0,3.51,0.0,,88.88,85.5,,,Visualizer
moment,2.017,1.13,0.0,3.64,0.0,,89.18,86.3,,,Visualizer
moment,2.242,1.17,0.0,3.73,0.0,,89.73,86.85,,,Visualizer
moment,2.511,1.14,0.0,3.85,0.0,,90.23,87.37,,,Visualizer
moment,2.782,1.16,0.0,3.98,0.0,,90.53,87.81,,,Visualizer
moment,3.008,1.09,0.0,4.03,0.0,,90.92,88.28,,,Visualizer
moment,3.28,1.08,0.0,4.03,0.0,,90.96,88.76,,,Visualizer
moment,3.501,1.02,0.0,4.05,0.0,,90.79,89.16,,,Visualizer
moment,3.772,0.94,0.0,4.05,0.0,,90.66,89.45,,,Visualizer
moment,3.998,0.9,0.0,4.06,0.0,,90.23,89.71,,,Visualizer
moment,4.267,0.86,0.0,3.98,0.0,,89.73,89.95,,,Visualizer
moment,4.494,0.88,0.0,3.97,0.0,,89.14,90.13,,,Visualizer
moment,4.774,0.99,0.0,4.01,0.0,,88.68,90.19,,,Visualizer
moment,5.033,1.04,0.0,4.04,0.0,,88.2,90.26,,,Visualizer
moment,5.256,1.12,0.0,4.03,0.0,,88.03,90.25,,,Visualizer
moment,5.532,1.26,0.0,3.95,0.0,,87.84,90.14,,,Visualizer
moment,5.753,1.39,0.0,3.94,0.0,,87.8,90.1,,,Visualizer
moment,6.024,1.53,0.0,3.92,0.0,,87.8,89.97,,,Visualizer
moment,6.25,1.62,0.0,3.99,0.0,,87.93,89.89,,,Visualizer
moment,6.518,1.67,0.0,3.99,0.0,,88.1,89.77,,,Visualizer
moment,6.741,1.76,0.0,4.03,0.0,,88.26,89.7,,,Visualizer
moment,7.011,1.86,0.0,4.05,0.0,,88.32,89.6,,,Visualizer
moment,7.283,1.91,0.0,4.08,0.0,,88.16,89.56,,,Visualizer
moment,7.51,1.9,0.0,4.11,0.0,,87.96,89.49,,,Visualizer
moment,7.78,2.01,0.0,4.04,0.0,,87.71,89.56,,,Visualizer
moment,8.001,2.14,0.0,4.12,0.0,,87.35,89.6,,,Visualizer
moment,8.274,2.21,0.0,4.07,0.0,,86.76,89.52,,,Visualizer
moment,8.498,2.41,0.0,4.05,0.0,,86.5,89.53,,,Visualizer
moment,8.769,2.67,0.0,4.04,0.0,,86.18,89.48,,,Visualizer
moment,8.996,2.98,0.0,4.02,0.0,,85.89,89.42,,,Visualizer
moment,9.262,3.4,0.0,3.99,0.0,,85.76,89.31,,,Visualizer
moment,9.533,3.89,0.5,3.98,0.49,,85.6,89.23,,,Visualizer
moment,9.756,4.47,1.2,3.88,1.16,,85.7,89.1,,,Visualizer
moment,10.029,4.8,1.8,3.8,1.75,,85.7,89.0,,,Visualizer
moment,10.254,5.15,2.8,3.72,2.72,,85.7,88.87,,,Visualizer
moment,10.522,5.56,3.5,3.68,2.91,,85.82,88.72,,,Visualizer
moment,10.748,6.01,4.5,3.69,3.2,,85.95,88.62,,,Visualizer
moment,11.018,6.39,5.2,3.7,3.3,,86.02,88.57,,,Visualizer
moment,11.241,6.82,5.9,3.64,3.3,,86.18,88.5,,,Visualizer
moment,11.514,7.11,7.0,3.64,3.4,,86.15,88.43,,,Visualizer
moment,11.781,7.37,7.8,3.64,3.49,,86.31,88.43,,,Visualizer
moment,12.008,7.64,8.9,3.66,3.59,,86.28,88.36,,,Visualizer
moment,12.281,7.83,9.6,3.61,3.59,,86.28,88.3,,,Visualizer
