information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Tea portafilter/ herbal tea small,text
meta,,,,,,,,,Date,2024-03-29T01:00:34Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Twinings,text
meta,,,,,,,,,Beans,Lemon & Ginger,text
meta,,,,,,,,,Operator,Matt,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,172.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/df99b00a-bc23-40c7-b853-6bdf89246634,
meta,,,,,,,,,Export version,1.0.0,
moment,0.038,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.226,1.37,0.0,4.4,0.0,,94.77,91.69,,,Visualizer
moment,0.413,1.45,0.0,5.45,0.0,,92.5,91.88,,,Visualizer
moment,0.638,2.11,0.0,5.73,0.0,,92.1,91.86,,,Visualizer
moment,0.863,2.17,0.0,5.71,0.0,,92.54,91.67,,,Visualizer
moment,1.088,1.97,0.0,5.54,0.0,,93.18,91.2,,,Visualizer
moment,1.278,1.83,0.0,5.18,0.0,,93.61,91.09,,,Visualizer
moment,1.463,1.72,0.0,4.6,0.0,,94.05,91.36,,,Visualizer
moment,1.688,1.57,0.0,3.82,0.0,,94.32,91.75,,,Visualizer
moment,1.875,1.49,0.0,3.05,0.0,,94.56,92.24,,,Visualizer
moment,2.189,1.36,0.0,2.37,0.0,,94.77,92.6,,,Visualizer
moment,2.288,1.32,0.0,1.85,0.0,,94.8,92.85,,,Visualizer
moment,2.513,1.36,0.0,1.44,0.0,,94.87,93.16,,,Visualizer
moment,2.738,1.42,0.0,1.12,0.0,,94.97,93.39,,,Visualizer
moment,2.925,1.4,0.0,0.87,0.0,,94.97,93.57,,,Visualizer
moment,3.15,1.39,0.0,0.68,0.0,,95.0,93.84,,,Visualizer
moment,3.348,1.23,0.0,0.53,0.0,,94.87,93.98,,,Visualizer
moment,3.562,1.25,0.0,0.41,0.0,,94.8,94.12,,,Visualizer
moment,3.75,1.17,0.0,0.32,0.0,,94.87,94.25,,,Visualizer
moment,3.975,1.36,0.0,0.25,0.0,,94.9,94.29,,,Visualizer
moment,4.163,1.5,0.0,0.19,0.0,,94.8,94.41,,,Visualizer
moment,4.388,1.23,0.0,0.15,0.0,,94.63,94.38,,,Visualizer
moment,4.575,1.04,0.0,0.12,0.0,,94.77,94.46,,,Visualizer
moment,4.8,0.95,0.0,0.09,0.0,,94.59,94.52,,,Visualizer
moment,5.025,0.92,0.0,0.07,0.0,,94.36,94.6,,,Visualizer
moment,5.217,1.13,0.0,0.05,0.0,,94.36,94.74,,,Visualizer
moment,5.438,0.98,0.0,0.04,0.0,,94.25,94.68,,,Visualizer
moment,5.625,0.81,0.0,0.03,0.0,,94.32,94.72,,,Visualizer
moment,5.894,0.79,0.0,0.03,0.0,,94.19,94.74,,,Visualizer
moment,6.039,0.77,0.0,0.02,0.0,,93.95,94.7,,,Visualizer
moment,6.263,0.8,0.0,0.02,0.0,,93.71,94.76,,,Visualizer
moment,6.45,0.83,0.0,0.01,0.0,,93.55,94.83,,,Visualizer
moment,6.675,1.06,0.0,0.01,0.0,,93.41,94.89,,,Visualizer
moment,6.945,0.96,0.0,0.01,0.0,,93.31,94.94,,,Visualizer
moment,7.087,0.94,0.0,0.01,0.0,,93.41,94.86,,,Visualizer
moment,7.32,0.97,0.0,0.0,0.0,,93.21,94.92,,,Visualizer
moment,7.509,0.97,0.0,0.0,0.0,,93.51,94.89,,,Visualizer
moment,7.738,0.96,0.0,0.0,0.0,,93.41,94.95,,,Visualizer
moment,7.913,1.1,0.0,0.0,0.0,,93.58,94.92,,,Visualizer
moment,8.137,1.07,0.0,0.0,0.0,,93.71,95.0,,,Visualizer
moment,8.362,0.99,0.0,0.0,0.0,,93.88,94.98,,,Visualizer
moment,8.55,1.0,0.0,0.0,0.0,,93.95,95.02,,,Visualizer
moment,8.775,1.14,0.0,0.0,0.0,,94.32,95.02,,,Visualizer
moment,8.963,1.09,0.0,0.0,0.0,,94.49,94.97,,,Visualizer
moment,9.188,1.15,0.0,0.0,0.0,,94.93,94.99,,,Visualizer
moment,9.375,1.12,0.0,0.0,0.0,,95.48,95.05,,,Visualizer
moment,9.6,0.97,0.0,0.0,0.0,,95.82,95.05,,,Visualizer
moment,9.788,0.92,0.0,0.0,0.0,,96.27,95.06,,,Visualizer
moment,10.013,0.89,0.0,0.0,0.0,,96.58,95.1,,,Visualizer
moment,10.2,0.84,0.0,0.0,0.0,,96.82,94.98,,,Visualizer
moment,10.425,0.78,0.0,0.0,0.0,,97.03,94.99,,,Visualizer
moment,10.688,0.75,0.0,0.0,0.0,,97.13,95.07,,,Visualizer
moment,10.838,0.73,0.0,0.0,0.0,,97.17,95.1,,,Visualizer
moment,11.063,0.72,0.0,0.0,0.0,,97.23,95.01,,,Visualizer
moment,11.25,0.71,0.0,0.0,0.0,,97.2,94.95,,,Visualizer
moment,11.475,0.7,0.0,0.0,0.0,,97.45,94.97,,,Visualizer
moment,11.67,0.68,0.0,0.0,0.0,,97.83,95.03,,,Visualizer
moment,11.899,0.66,0.0,0.0,0.0,,98.25,95.06,,,Visualizer
moment,12.113,0.65,0.0,0.0,0.0,,98.53,94.99,,,Visualizer
moment,12.3,0.66,0.0,0.0,0.0,,98.84,94.99,,,Visualizer
moment,12.525,0.65,0.0,0.0,0.0,,99.02,94.93,,,Visualizer
moment,12.713,0.63,0.0,0.0,0.0,,98.88,94.96,,,Visualizer
moment,12.94,0.61,0.0,0.0,0.0,,98.7,94.95,,,Visualizer
moment,13.125,0.59,0.0,0.0,0.0,,98.53,94.93,,,Visualizer
moment,13.35,0.58,0.0,0.0,0.0,,98.21,94.92,,,Visualizer
moment,13.537,0.58,0.0,0.0,0.0,,97.9,94.83,,,Visualizer
moment,13.766,0.57,0.0,0.0,0.0,,97.79,94.68,,,Visualizer
moment,13.988,0.56,0.0,0.0,0.0,,97.48,94.63,,,Visualizer
moment,14.175,0.54,0.0,0.0,0.0,,97.2,94.51,,,Visualizer
