information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-03-28T12:55:33Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,S & W Roasting,text
meta,,,,,,,,,Beans,Fuschia Carnival Blend,text
meta,,,,,,,,,Description,Colombia Huila Aguazul Pink Bourbon Brazil Daterra Summer Solstice,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Conical MC5,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Conical MC5,text
meta,,,,,,,,,Grinder Setting,3,text
meta,,,,,,,,,Weight,33.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/41c36da5-c4df-404f-9762-9df727a52103,
meta,,,,,,,,,Export version,1.0.0,
moment,0.014,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.334,0.37,0.0,3.93,0.0,,87.66,81.91,,,Visualizer
moment,0.449,0.49,0.0,3.96,0.0,,87.73,82.03,,,Visualizer
moment,0.628,0.5,0.0,3.97,0.0,,86.23,82.21,,,Visualizer
moment,0.834,0.38,0.0,3.96,0.0,,82.45,82.15,,,Visualizer
moment,0.998,0.33,0.0,3.99,0.0,,80.12,82.14,,,Visualizer
moment,1.234,0.38,0.0,3.98,0.0,,79.45,82.33,,,Visualizer
moment,1.535,0.3,0.0,4.0,0.0,,79.25,82.59,,,Visualizer
moment,1.678,0.32,0.0,3.98,0.0,,79.51,82.71,,,Visualizer
moment,1.838,0.56,0.0,4.0,0.0,,79.99,82.67,,,Visualizer
moment,2.029,0.66,0.0,3.97,0.0,,80.63,82.45,,,Visualizer
moment,2.338,0.63,0.0,3.98,0.0,,81.75,82.41,,,Visualizer
moment,2.482,0.61,0.0,3.99,0.0,,82.55,82.4,,,Visualizer
moment,2.702,0.56,0.0,4.01,0.0,,83.55,82.37,,,Visualizer
moment,2.882,0.48,0.0,4.0,0.0,,84.22,82.6,,,Visualizer
moment,3.082,0.53,0.0,4.08,0.0,,85.39,83.1,,,Visualizer
moment,3.33,0.66,0.0,4.01,0.0,,86.07,83.54,,,Visualizer
moment,3.536,0.52,0.0,4.0,0.0,,86.98,83.93,,,Visualizer
moment,3.831,0.48,0.0,4.09,0.0,,87.6,84.4,,,Visualizer
moment,3.979,0.54,0.0,3.97,0.0,,88.35,84.76,,,Visualizer
moment,4.181,0.64,0.0,4.06,0.0,,89.04,85.09,,,Visualizer
