information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (medium roast),text
meta,,,,,,,,,Date,2021-06-24T16:17:33Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ac8d435e-6fe5-4d38-9363-b2330bd4b8f9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.051,0.11,0.0,4.05,0.0,,95.19,92.3,,,Visualizer
moment,0.251,0.07,0.0,4.82,0.0,,95.25,92.5,,,Visualizer
moment,0.449,0.13,0.0,5.59,0.0,,94.31,92.62,,,Visualizer
moment,0.651,0.18,0.0,6.19,0.0,,93.57,92.51,,,Visualizer
moment,0.848,0.17,0.0,6.63,0.0,,92.87,92.55,,,Visualizer
moment,1.101,0.17,0.0,7.1,0.0,,92.37,92.54,,,Visualizer
moment,1.301,0.18,0.0,7.38,0.0,,91.8,92.54,,,Visualizer
moment,1.548,0.19,0.0,7.59,0.0,,91.25,92.5,,,Visualizer
moment,1.699,0.21,0.0,7.85,0.0,,90.85,92.43,,,Visualizer
moment,1.898,0.27,0.0,7.99,0.0,,90.52,92.29,,,Visualizer
moment,2.106,0.3,0.0,8.16,0.0,,90.49,92.29,,,Visualizer
moment,2.35,0.29,0.0,8.25,0.0,,90.59,92.34,,,Visualizer
moment,2.55,0.32,0.0,8.34,0.0,,90.88,92.33,,,Visualizer
moment,2.751,0.34,0.0,8.45,0.0,,91.01,92.26,,,Visualizer
moment,2.951,0.33,0.0,8.48,0.0,,91.38,92.27,,,Visualizer
moment,3.148,0.35,0.0,8.47,0.0,,91.61,92.23,,,Visualizer
moment,3.349,0.35,0.0,8.54,0.0,,91.77,92.17,,,Visualizer
moment,3.601,0.36,0.0,8.54,0.0,,91.71,92.18,,,Visualizer
moment,3.801,0.4,0.0,8.54,0.0,,91.74,92.16,,,Visualizer
moment,4.001,0.44,0.0,8.59,0.0,,91.8,92.17,,,Visualizer
moment,4.199,0.52,0.0,8.62,0.0,,91.84,92.19,,,Visualizer
moment,4.411,0.6,0.0,8.62,0.0,,91.74,92.27,,,Visualizer
moment,4.601,0.72,0.0,8.64,0.0,,91.68,92.3,,,Visualizer
moment,4.799,0.87,0.0,8.63,0.0,,91.64,92.23,,,Visualizer
moment,5.051,1.06,0.0,8.62,0.0,,91.57,92.29,,,Visualizer
moment,5.252,1.25,0.0,8.59,0.0,,91.31,92.35,,,Visualizer
moment,5.449,1.5,0.0,8.55,0.0,,91.18,92.32,,,Visualizer
moment,5.654,1.77,0.0,8.41,0.0,,91.11,92.35,,,Visualizer
moment,5.848,2.09,0.0,8.34,0.0,,91.18,92.29,,,Visualizer
moment,6.101,2.53,0.0,8.19,0.0,,91.11,92.39,,,Visualizer
moment,6.299,3.14,0.0,7.8,0.0,,90.98,92.41,,,Visualizer
moment,6.497,3.65,0.0,6.99,0.0,,91.01,92.42,,,Visualizer
moment,6.701,3.82,0.0,6.0,0.0,,90.95,92.44,,,Visualizer
moment,6.898,3.83,0.0,5.05,0.0,,90.98,92.32,,,Visualizer
moment,7.105,3.75,0.0,4.2,0.0,,91.01,92.4,,,Visualizer
moment,7.298,3.62,0.0,3.44,0.0,,91.08,92.29,,,Visualizer
moment,7.551,3.52,0.0,2.87,0.0,,91.11,92.28,,,Visualizer
moment,7.751,3.42,0.0,2.4,0.0,,90.95,92.32,,,Visualizer
moment,7.951,3.32,0.0,2.03,0.0,,90.95,92.27,,,Visualizer
moment,8.151,3.29,0.0,1.72,0.0,,91.01,92.3,,,Visualizer
moment,8.348,3.22,0.0,1.47,0.0,,91.01,92.25,,,Visualizer
moment,8.596,3.17,0.0,1.27,0.0,,90.95,92.21,,,Visualizer
moment,8.797,3.13,0.0,1.09,0.0,,91.01,92.19,,,Visualizer
moment,8.997,3.11,0.0,0.97,0.0,,90.95,92.22,,,Visualizer
moment,9.198,3.11,0.0,0.93,0.0,,90.82,92.22,,,Visualizer
moment,9.397,3.13,0.0,0.77,0.0,,90.88,92.18,,,Visualizer
moment,9.597,3.06,0.0,0.73,0.0,,90.65,92.2,,,Visualizer
moment,9.796,3.02,0.0,0.67,0.0,,90.55,92.22,,,Visualizer
moment,10.047,2.99,0.0,0.61,0.0,,90.62,92.13,,,Visualizer
moment,10.247,3.04,0.0,0.67,0.0,,90.62,92.16,,,Visualizer
