information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-15T12:29:51Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/55bdf7ea-41b0-4049-9af5-a799d7ada245,
meta,,,,,,,,,Export version,1.0.0,
moment,0.041,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.317,1.97,0.0,3.67,0.0,,94.05,90.54,,,Visualizer
moment,0.54,1.94,0.0,3.93,0.0,,93.45,90.7,,,Visualizer
moment,0.76,1.96,0.0,4.48,0.0,,92.2,90.99,,,Visualizer
moment,1.03,2.09,0.0,4.9,0.0,,92.04,90.88,,,Visualizer
moment,1.3,2.04,0.0,5.27,0.0,,91.97,90.82,,,Visualizer
moment,1.525,1.94,0.0,5.56,0.0,,92.27,90.88,,,Visualizer
moment,1.796,1.87,0.0,5.8,0.0,,92.34,91.03,,,Visualizer
moment,2.02,1.83,0.0,6.0,0.0,,92.44,91.23,,,Visualizer
moment,2.291,1.81,0.0,6.14,0.0,,92.4,91.53,,,Visualizer
moment,2.515,1.8,0.0,6.31,0.0,,92.27,91.68,,,Visualizer
moment,2.786,1.82,0.0,6.41,0.0,,92.23,91.79,,,Visualizer
moment,3.01,1.88,0.0,6.46,0.0,,92.04,92.02,,,Visualizer
moment,3.281,1.99,0.0,6.57,0.0,,91.93,92.1,,,Visualizer
moment,3.551,2.12,0.0,6.62,0.0,,91.7,92.16,,,Visualizer
moment,3.776,2.29,0.0,6.58,0.0,,91.33,92.17,,,Visualizer
moment,4.045,2.56,0.0,6.58,0.0,,91.1,92.17,,,Visualizer
moment,4.27,2.98,0.0,6.52,0.0,,90.8,92.16,,,Visualizer
moment,4.545,3.55,0.0,6.39,0.0,,90.6,92.13,,,Visualizer
moment,4.769,4.28,0.0,6.19,0.0,,90.4,92.05,,,Visualizer
moment,5.035,5.53,0.0,5.69,0.0,,90.14,91.98,,,Visualizer
moment,5.306,7.09,0.0,4.99,0.0,,90.07,91.94,,,Visualizer
moment,5.532,7.91,0.0,4.24,0.0,,89.77,91.88,,,Visualizer
moment,5.8,8.19,0.0,3.44,0.0,,89.68,91.8,,,Visualizer
moment,6.026,7.93,0.0,2.8,0.0,,89.48,91.73,,,Visualizer
moment,6.295,7.77,0.0,2.21,0.0,,89.28,91.8,,,Visualizer
moment,6.525,7.38,0.0,1.72,0.0,,89.25,91.73,,,Visualizer
moment,6.791,6.84,0.0,1.34,0.0,,89.08,91.65,,,Visualizer
moment,7.016,6.5,0.0,1.1,0.0,,89.25,91.63,,,Visualizer
moment,7.286,6.51,0.0,0.89,0.0,,89.25,91.59,,,Visualizer
moment,7.511,6.44,0.0,0.7,0.0,,89.15,91.58,,,Visualizer
moment,7.781,6.13,0.0,0.54,0.0,,89.18,91.54,,,Visualizer
moment,8.05,5.92,0.0,0.42,0.0,,89.15,91.54,,,Visualizer
moment,8.275,5.73,0.2,0.33,0.19,,89.28,91.51,,,Visualizer
moment,8.545,5.55,0.2,0.25,0.19,,89.21,91.43,,,Visualizer
moment,8.77,5.38,0.2,0.2,0.19,,89.28,91.47,,,Visualizer
moment,9.04,5.23,0.2,0.15,0.19,,89.41,91.49,,,Visualizer
moment,9.311,5.09,0.3,0.12,0.28,,89.45,91.42,,,Visualizer
moment,9.547,4.96,0.2,0.09,0.0,,89.41,91.38,,,Visualizer
moment,9.76,4.82,0.2,0.07,0.0,,89.45,91.34,,,Visualizer
moment,10.03,4.71,0.2,0.06,0.09,,89.51,91.33,,,Visualizer
moment,10.3,4.59,0.2,0.04,-0.09,,89.45,91.39,,,Visualizer
moment,10.526,4.47,0.5,0.03,0.28,,89.45,91.35,,,Visualizer
moment,10.796,4.36,0.4,0.03,0.19,,89.48,91.33,,,Visualizer
moment,11.02,4.25,0.4,0.02,0.19,,89.54,91.33,,,Visualizer
moment,11.29,4.15,0.4,0.02,0.19,,89.61,91.29,,,Visualizer
moment,11.515,4.04,0.4,0.01,0.19,,89.68,91.28,,,Visualizer
moment,11.786,3.93,0.4,0.01,0.0,,89.71,91.27,,,Visualizer
moment,12.01,3.83,0.4,0.01,0.0,,89.68,91.25,,,Visualizer
moment,12.28,3.74,0.5,0.01,0.09,,89.81,91.19,,,Visualizer
moment,12.55,3.64,0.5,0.0,0.09,,89.74,91.21,,,Visualizer
moment,12.777,3.54,0.6,0.0,0.19,,90.04,91.23,,,Visualizer
moment,13.045,3.45,0.6,0.0,0.19,,89.81,91.25,,,Visualizer
moment,13.271,3.36,0.6,0.0,0.09,,90.04,91.23,,,Visualizer
moment,13.54,3.26,0.6,0.0,0.09,,89.97,91.18,,,Visualizer
moment,13.767,3.17,0.7,0.0,0.09,,90.04,91.17,,,Visualizer
moment,14.036,3.08,0.6,0.0,0.0,,90.01,91.22,,,Visualizer
moment,14.306,3.0,0.7,0.0,0.09,,90.07,91.19,,,Visualizer
moment,14.53,2.92,0.8,0.0,0.19,,90.17,91.17,,,Visualizer
moment,14.801,2.83,0.8,0.0,0.09,,90.24,91.15,,,Visualizer
moment,15.032,2.74,1.0,0.0,0.38,,90.24,91.17,,,Visualizer
moment,15.296,2.66,1.0,0.0,0.28,,90.27,91.11,,,Visualizer
moment,15.52,2.58,1.0,0.0,0.19,,90.34,91.12,,,Visualizer
moment,15.79,2.5,1.0,0.0,0.19,,90.44,91.18,,,Visualizer
moment,16.015,2.43,1.3,0.0,0.28,,90.34,91.12,,,Visualizer
moment,16.286,2.36,1.3,0.0,0.28,,90.5,91.14,,,Visualizer
moment,16.575,2.29,1.3,0.0,0.28,,90.5,91.14,,,Visualizer
moment,16.78,2.22,1.4,0.0,0.38,,90.54,91.06,,,Visualizer
moment,17.052,2.22,1.4,0.15,0.09,,90.54,91.08,,,Visualizer
moment,17.276,2.52,1.6,0.33,0.28,,90.57,91.06,,,Visualizer
moment,17.546,2.97,1.5,0.46,0.19,,90.01,91.08,,,Visualizer
moment,17.818,3.48,1.6,0.54,0.19,,89.21,91.09,,,Visualizer
moment,18.04,3.86,1.6,0.63,0.19,,88.36,91.12,,,Visualizer
moment,18.312,4.27,1.8,0.66,0.28,,87.74,91.12,,,Visualizer
moment,18.538,4.61,1.9,0.7,0.28,,87.05,91.09,,,Visualizer
moment,18.76,4.89,2.1,0.69,0.47,,86.37,91.13,,,Visualizer
moment,19.031,5.13,2.2,0.71,0.57,,85.79,91.14,,,Visualizer
moment,19.3,5.34,2.2,0.67,0.57,,85.27,91.15,,,Visualizer
moment,19.529,5.5,2.7,0.64,0.76,,84.75,91.15,,,Visualizer
moment,19.795,5.55,2.7,0.67,0.57,,84.37,91.14,,,Visualizer
moment,20.023,5.65,2.8,0.68,0.57,,83.95,91.09,,,Visualizer
moment,20.293,5.83,3.1,0.62,0.85,,83.69,91.07,,,Visualizer
moment,20.516,5.78,3.2,0.64,0.47,,83.4,90.98,,,Visualizer
moment,20.785,5.83,3.7,0.66,0.95,,83.18,90.95,,,Visualizer
moment,21.01,5.89,3.6,0.63,0.85,,83.05,90.9,,,Visualizer
moment,21.28,5.87,4.0,0.65,0.95,,82.7,90.83,,,Visualizer
moment,21.55,5.89,4.2,0.66,0.95,,82.54,90.78,,,Visualizer
moment,21.775,5.93,4.4,0.68,0.76,,82.41,90.73,,,Visualizer
moment,22.045,5.95,4.6,0.71,0.95,,82.38,90.75,,,Visualizer
moment,22.317,5.99,5.0,0.68,0.95,,82.15,90.61,,,Visualizer
moment,22.54,6.01,5.1,0.69,0.95,,82.15,90.51,,,Visualizer
moment,22.766,5.95,5.4,0.72,1.14,,82.18,90.46,,,Visualizer
moment,23.036,6.01,5.7,0.71,1.04,,82.12,90.4,,,Visualizer
moment,23.305,5.96,5.9,0.75,1.04,,82.09,90.31,,,Visualizer
moment,23.533,5.95,6.3,0.76,1.14,,82.09,90.22,,,Visualizer
moment,23.8,6.0,6.5,0.79,1.04,,82.05,90.12,,,Visualizer
moment,24.026,5.98,6.9,0.82,1.14,,82.18,90.05,,,Visualizer
moment,24.295,5.98,7.1,0.84,1.23,,82.15,89.97,,,Visualizer
moment,24.52,5.97,7.6,0.87,1.71,,82.21,89.88,,,Visualizer
moment,24.795,5.98,7.8,0.88,1.33,,82.31,89.81,,,Visualizer
moment,25.017,6.0,8.2,0.92,1.23,,82.47,89.73,,,Visualizer
moment,25.286,5.99,8.5,0.94,1.33,,82.57,89.59,,,Visualizer
moment,25.513,5.98,8.7,0.95,1.42,,82.63,89.54,,,Visualizer
moment,25.78,5.97,9.2,0.97,1.33,,82.82,89.43,,,Visualizer
moment,26.052,5.95,9.5,1.0,1.33,,82.95,89.37,,,Visualizer
moment,26.276,6.08,10.2,1.02,1.61,,83.08,89.31,,,Visualizer
moment,26.546,6.07,10.2,1.0,1.42,,83.27,89.16,,,Visualizer
moment,26.774,5.89,10.7,1.05,1.42,,83.53,89.09,,,Visualizer
moment,27.041,5.96,10.8,1.05,1.23,,83.66,89.02,,,Visualizer
moment,27.311,5.96,11.4,1.07,1.42,,83.88,89.02,,,Visualizer
moment,27.535,6.04,11.6,1.12,1.33,,84.01,88.96,,,Visualizer
moment,27.772,6.08,12.3,1.07,1.61,,84.3,88.81,,,Visualizer
moment,28.076,5.85,12.7,1.1,1.52,,84.46,88.76,,,Visualizer
moment,28.303,5.92,13.0,1.14,1.42,,84.66,88.67,,,Visualizer
moment,28.525,5.95,13.4,1.21,1.71,,84.69,88.61,,,Visualizer
moment,28.795,6.06,13.7,1.18,1.33,,84.98,88.65,,,Visualizer
moment,29.021,5.91,14.4,1.2,1.61,,85.27,88.57,,,Visualizer
moment,29.337,5.84,14.7,1.22,1.71,,85.37,88.46,,,Visualizer
moment,29.515,5.9,15.0,1.24,1.71,,85.5,88.43,,,Visualizer
moment,29.785,6.0,15.4,1.23,1.71,,85.69,88.33,,,Visualizer
moment,30.01,5.99,16.0,1.21,1.99,,85.92,88.3,,,Visualizer
moment,30.281,5.81,16.3,1.25,1.8,,86.02,88.31,,,Visualizer
moment,30.55,5.84,16.8,1.29,1.9,,86.24,88.25,,,Visualizer
moment,30.781,5.88,17.2,1.33,1.71,,86.37,88.24,,,Visualizer
moment,31.046,6.01,17.7,1.29,1.61,,86.6,88.17,,,Visualizer
moment,31.316,5.81,18.3,1.31,1.9,,86.57,88.17,,,Visualizer
moment,31.541,5.79,18.6,1.34,1.71,,86.7,88.24,,,Visualizer
moment,31.765,5.92,19.1,1.37,1.9,,86.83,88.12,,,Visualizer
moment,32.036,5.86,19.5,1.39,1.8,,87.05,88.07,,,Visualizer
moment,32.307,5.76,20.0,1.4,1.8,,87.18,88.06,,,Visualizer
moment,32.534,5.88,20.7,1.43,1.99,,87.25,88.07,,,Visualizer
moment,32.8,5.83,21.1,1.44,1.9,,87.41,88.01,,,Visualizer
moment,33.033,5.71,21.8,1.49,2.18,,87.58,88.0,,,Visualizer
moment,33.296,5.93,22.1,1.44,1.99,,87.64,88.02,,,Visualizer
moment,33.521,5.76,22.5,1.46,1.9,,87.71,88.09,,,Visualizer
moment,33.794,5.72,23.0,1.49,1.99,,87.77,88.03,,,Visualizer
moment,34.015,5.88,23.8,1.45,1.9,,88.04,87.94,,,Visualizer
moment,34.286,5.68,23.9,1.48,1.9,,88.07,87.96,,,Visualizer
moment,34.51,5.78,24.2,1.51,1.71,,88.1,88.04,,,Visualizer
moment,34.781,5.84,24.9,1.5,1.8,,88.26,88.01,,,Visualizer
moment,35.052,5.63,25.2,1.58,1.61,,88.26,88.0,,,Visualizer
moment,35.275,5.87,26.0,1.53,2.18,,88.26,87.99,,,Visualizer
moment,35.546,5.72,26.6,1.54,2.47,,88.3,88.0,,,Visualizer
moment,35.77,5.66,27.2,1.59,2.18,,88.39,88.02,,,Visualizer
moment,36.044,5.85,27.6,1.56,2.37,,88.62,88.05,,,Visualizer
moment,36.311,5.65,28.2,1.6,2.09,,88.59,87.97,,,Visualizer
moment,36.537,5.83,28.5,1.56,1.8,,88.75,87.99,,,Visualizer
moment,36.763,5.63,29.5,1.59,2.18,,88.75,88.0,,,Visualizer
moment,37.029,5.74,29.7,1.56,1.99,,88.69,88.05,,,Visualizer
moment,37.3,5.74,29.9,1.58,1.8,,88.69,88.02,,,Visualizer
moment,37.532,5.62,30.4,1.6,1.8,,88.89,87.95,,,Visualizer
moment,37.796,5.8,31.3,1.57,2.18,,88.89,87.96,,,Visualizer
moment,38.021,5.66,31.8,1.6,2.09,,88.85,88.08,,,Visualizer
moment,38.293,5.65,32.4,1.63,2.47,,88.95,88.08,,,Visualizer
moment,38.515,5.84,32.2,1.57,1.99,,88.98,88.12,,,Visualizer
moment,38.786,5.65,33.3,1.59,2.37,,88.98,88.08,,,Visualizer
moment,39.012,5.7,33.6,1.61,2.18,,89.05,88.0,,,Visualizer
moment,39.28,5.71,34.3,1.61,1.8,,89.12,88.06,,,Visualizer
moment,39.595,5.61,34.7,1.65,2.37,,89.08,88.07,,,Visualizer
moment,39.775,5.8,35.6,1.6,2.18,,89.15,88.04,,,Visualizer
moment,40.045,5.66,36.0,1.61,2.28,,89.18,87.99,,,Visualizer
moment,40.318,5.63,36.2,1.63,1.8,,89.25,88.02,,,Visualizer
moment,40.54,5.78,36.8,1.58,1.99,,89.18,88.03,,,Visualizer
moment,40.765,5.58,37.5,1.65,1.99,,89.25,88.08,,,Visualizer
moment,41.035,5.83,37.7,1.59,1.99,,89.25,88.08,,,Visualizer
moment,41.305,5.61,38.4,1.61,2.09,,89.35,88.07,,,Visualizer
moment,41.531,5.63,39.1,1.65,2.28,,89.35,88.05,,,Visualizer
moment,41.8,5.77,39.4,1.62,2.37,,89.31,88.07,,,Visualizer
moment,42.026,5.62,39.9,1.67,2.09,,89.38,88.07,,,Visualizer
moment,42.296,5.78,40.5,1.62,1.9,,89.45,88.11,,,Visualizer
