information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61经典 9巴,text
meta,,,,,,,,,Date,2021-10-17T23:42:54Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/737c32b8-71f4-4909-aaca-a06e6d063746,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.045,0.93,0.0,3.66,0.0,,90.86,87.25,,,Visualizer
moment,0.267,0.94,0.0,3.73,0.0,,90.14,87.38,,,Visualizer
moment,0.537,0.88,0.0,3.82,0.0,,88.52,87.62,,,Visualizer
moment,0.808,0.94,0.0,3.84,0.0,,89.05,87.66,,,Visualizer
moment,1.033,0.92,0.0,3.84,0.0,,89.54,87.81,,,Visualizer
moment,1.258,0.98,0.0,3.86,0.0,,90.3,87.91,,,Visualizer
moment,1.527,0.95,0.0,3.91,0.0,,91.03,88.11,,,Visualizer
moment,1.752,0.84,0.0,3.94,0.0,,91.39,88.2,,,Visualizer
moment,2.023,0.82,0.0,3.95,0.0,,91.5,88.46,,,Visualizer
moment,2.247,0.82,0.0,3.96,0.0,,91.7,88.77,,,Visualizer
moment,2.52,0.85,0.0,3.96,0.0,,91.7,89.03,,,Visualizer
moment,2.791,0.92,0.0,3.98,0.0,,91.66,89.27,,,Visualizer
moment,3.058,0.93,0.0,3.99,0.0,,91.73,89.48,,,Visualizer
moment,3.283,0.99,0.0,3.99,0.0,,91.53,89.66,,,Visualizer
moment,3.509,1.05,0.0,4.01,0.0,,91.5,89.8,,,Visualizer
moment,3.777,1.13,0.0,4.01,0.0,,91.46,90.05,,,Visualizer
moment,4.002,1.26,0.0,4.04,0.0,,91.46,90.27,,,Visualizer
moment,4.272,1.34,0.0,3.99,0.0,,91.5,90.38,,,Visualizer
moment,4.497,1.51,0.0,3.97,0.0,,91.39,90.5,,,Visualizer
moment,4.768,1.66,0.0,4.01,0.0,,91.23,90.5,,,Visualizer
moment,5.038,1.81,0.0,4.05,0.0,,91.23,90.68,,,Visualizer
moment,5.317,2.02,0.0,4.09,0.0,,91.16,90.74,,,Visualizer
moment,5.533,2.2,0.0,4.2,0.0,,90.9,90.7,,,Visualizer
moment,5.758,2.56,0.0,4.44,0.0,,90.83,90.78,,,Visualizer
moment,6.027,3.12,0.0,4.71,0.0,,90.43,90.82,,,Visualizer
moment,6.252,3.74,0.0,4.85,0.0,,90.17,90.83,,,Visualizer
moment,6.522,4.51,0.0,4.92,0.0,,89.94,90.76,,,Visualizer
moment,6.747,5.53,0.1,4.89,0.1,,89.48,90.82,,,Visualizer
moment,7.108,6.49,0.8,4.69,0.81,,89.31,90.79,,,Visualizer
moment,7.288,7.18,1.5,4.33,1.52,,89.11,90.8,,,Visualizer
moment,7.558,7.73,2.3,3.9,2.34,,88.88,90.76,,,Visualizer
moment,7.783,8.03,2.5,3.49,2.44,,88.79,90.71,,,Visualizer
moment,8.007,8.18,2.9,3.12,2.13,,88.69,90.7,,,Visualizer
moment,8.277,8.29,3.6,2.83,2.13,,88.46,90.68,,,Visualizer
moment,8.516,8.41,3.8,2.55,1.93,,88.43,90.55,,,Visualizer
moment,8.773,8.38,4.3,2.33,1.62,,88.36,90.59,,,Visualizer
moment,9.044,8.4,4.3,2.14,1.62,,88.32,90.53,,,Visualizer
moment,9.267,8.45,4.8,1.97,1.52,,88.23,90.5,,,Visualizer
moment,9.538,8.39,5.1,1.86,1.32,,88.13,90.47,,,Visualizer
moment,9.808,8.45,5.6,1.78,1.32,,88.2,90.44,,,Visualizer
moment,10.04,8.51,5.8,1.67,1.42,,88.23,90.42,,,Visualizer
moment,10.348,8.48,6.2,1.62,1.32,,88.13,90.37,,,Visualizer
moment,10.527,8.46,6.5,1.58,1.22,,88.16,90.36,,,Visualizer
moment,10.756,8.5,6.9,1.56,1.32,,88.1,90.34,,,Visualizer
moment,11.023,8.42,7.2,1.55,1.32,,88.03,90.25,,,Visualizer
moment,11.248,8.49,7.3,1.54,1.32,,88.03,90.3,,,Visualizer
