information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Light Roast custom,text
meta,,,,,,,,,Date,2021-09-18T07:57:42Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,CC,text
meta,,,,,,,,,Beans,Kenissa,text
meta,,,,,,,,,Roast Color,Filter Light Roast,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,12.8,text
meta,,,,,,,,,Weight,41.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/deccb180-6b88-456f-a1ea-47b612e9d60b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.044,0.03,0.0,5.46,0.0,,93.57,91.58,,,Visualizer
moment,0.314,0.15,0.0,5.69,0.0,,91.6,91.81,,,Visualizer
moment,0.539,0.34,0.0,5.91,0.0,,91.8,91.97,,,Visualizer
moment,0.809,0.47,0.0,6.03,0.0,,92.4,92.12,,,Visualizer
moment,1.079,0.55,0.0,6.12,0.0,,92.97,92.41,,,Visualizer
moment,1.304,0.49,0.0,5.92,0.0,,93.57,92.61,,,Visualizer
moment,1.529,0.38,0.0,5.8,0.0,,93.95,92.7,,,Visualizer
moment,1.755,0.38,0.0,5.69,0.0,,93.91,92.83,,,Visualizer
moment,2.07,0.34,0.0,5.68,0.0,,93.88,93.06,,,Visualizer
moment,2.339,0.3,0.0,5.61,0.0,,93.34,93.23,,,Visualizer
moment,2.564,0.27,0.0,5.55,0.0,,93.04,93.4,,,Visualizer
moment,2.789,0.25,0.0,5.57,0.0,,92.53,93.6,,,Visualizer
moment,3.059,0.28,0.0,5.52,0.0,,92.36,93.62,,,Visualizer
moment,3.284,0.34,0.0,5.46,0.0,,91.76,93.59,,,Visualizer
moment,3.509,0.46,0.0,5.44,0.0,,91.43,93.55,,,Visualizer
moment,3.779,0.62,0.0,5.38,0.0,,91.3,93.53,,,Visualizer
moment,4.004,0.81,0.0,5.37,0.0,,90.86,93.41,,,Visualizer
moment,4.319,1.01,0.0,5.18,0.0,,90.7,93.26,,,Visualizer
moment,4.499,1.16,0.0,4.98,0.0,,90.6,93.23,,,Visualizer
moment,4.814,1.3,0.0,4.74,0.0,,90.7,93.19,,,Visualizer
moment,5.039,1.44,0.0,4.49,0.0,,90.63,93.03,,,Visualizer
moment,5.309,1.62,0.0,4.24,0.0,,90.63,92.86,,,Visualizer
moment,5.534,1.88,0.0,4.09,0.0,,90.77,92.85,,,Visualizer
moment,5.759,2.23,0.0,3.89,0.0,,90.8,92.79,,,Visualizer
moment,6.029,2.6,0.0,3.79,0.0,,90.93,92.78,,,Visualizer
moment,6.299,3.19,0.0,3.7,0.0,,90.93,92.74,,,Visualizer
moment,6.569,3.99,0.0,3.52,0.0,,90.83,92.63,,,Visualizer
moment,6.749,4.7,0.0,3.24,0.0,,90.8,92.67,,,Visualizer
moment,7.019,5.21,0.0,2.98,0.0,,90.8,92.63,,,Visualizer
moment,7.289,5.78,0.0,2.82,0.0,,90.63,92.63,,,Visualizer
moment,7.514,6.56,0.21,2.65,0.22,,90.77,92.63,,,Visualizer
moment,7.784,7.2,0.6,2.43,0.64,,90.53,92.62,,,Visualizer
moment,8.009,7.72,0.76,2.28,0.81,,90.57,92.57,,,Visualizer
moment,8.279,8.21,0.79,2.07,0.84,,90.37,92.5,,,Visualizer
moment,8.504,8.4,1.05,1.83,0.89,,90.4,92.5,,,Visualizer
moment,8.819,8.34,1.38,1.63,0.79,,90.27,92.51,,,Visualizer
moment,8.999,8.37,1.49,1.46,0.77,,90.2,92.56,,,Visualizer
moment,9.271,8.3,1.56,1.33,0.58,,90.14,92.53,,,Visualizer
moment,9.539,8.25,1.85,1.23,0.87,,90.2,92.46,,,Visualizer
moment,9.764,8.26,2.07,1.16,0.73,,90.04,92.43,,,Visualizer
moment,10.034,8.14,2.11,1.09,0.66,,90.17,92.43,,,Visualizer
moment,10.349,8.16,2.57,1.05,0.87,,89.87,92.44,,,Visualizer
moment,10.529,8.09,2.59,1.0,0.65,,90.1,92.46,,,Visualizer
moment,10.754,8.02,2.97,0.96,0.96,,89.87,92.42,,,Visualizer
moment,11.024,7.99,3.26,0.96,0.85,,90.0,92.34,,,Visualizer
moment,11.294,7.99,3.44,0.96,0.92,,89.8,92.35,,,Visualizer
moment,11.519,7.91,3.75,0.91,0.9,,89.94,92.31,,,Visualizer
moment,11.789,7.81,3.9,0.91,0.93,,89.87,92.31,,,Visualizer
moment,12.015,7.8,4.0,0.94,0.79,,89.74,92.35,,,Visualizer
moment,12.284,7.75,4.49,0.97,1.05,,89.61,92.35,,,Visualizer
moment,12.509,7.7,4.65,0.98,0.96,,89.68,92.29,,,Visualizer
moment,12.779,7.69,4.91,0.96,0.99,,89.64,92.24,,,Visualizer
moment,13.004,7.61,5.14,0.96,1.04,,89.54,92.24,,,Visualizer
moment,13.274,7.56,5.17,0.97,0.72,,89.41,92.28,,,Visualizer
moment,13.5,7.49,5.48,1.0,0.88,,89.38,92.27,,,Visualizer
moment,13.769,7.46,5.99,1.0,1.13,,89.34,92.22,,,Visualizer
moment,14.039,7.39,6.19,1.04,1.12,,89.38,92.21,,,Visualizer
moment,14.264,7.36,6.42,1.04,1.33,,89.25,92.12,,,Visualizer
moment,14.534,7.33,6.77,1.05,1.01,,89.34,92.13,,,Visualizer
moment,14.759,7.26,7.1,1.08,1.18,,89.21,92.1,,,Visualizer
moment,15.029,7.22,7.4,1.11,1.15,,89.31,92.08,,,Visualizer
moment,15.344,7.14,7.74,1.12,1.36,,89.21,92.12,,,Visualizer
moment,15.524,7.09,7.98,1.16,1.29,,89.21,92.08,,,Visualizer
moment,15.749,7.12,8.31,1.17,1.15,,89.15,92.02,,,Visualizer
moment,16.019,7.07,8.73,1.2,1.41,,89.21,91.98,,,Visualizer
moment,16.288,7.04,8.96,1.25,1.3,,89.31,92.02,,,Visualizer
moment,16.514,7.03,9.42,1.26,1.38,,89.28,91.95,,,Visualizer
moment,16.783,6.98,9.67,1.31,1.45,,89.34,91.89,,,Visualizer
moment,17.009,7.02,10.01,1.34,1.36,,89.34,91.89,,,Visualizer
moment,17.283,6.97,10.31,1.38,1.28,,89.51,91.89,,,Visualizer
moment,17.504,6.95,10.76,1.4,1.42,,89.48,91.82,,,Visualizer
moment,17.775,6.91,11.2,1.44,1.6,,89.51,91.8,,,Visualizer
moment,17.999,6.94,11.35,1.44,1.42,,89.57,91.79,,,Visualizer
moment,18.315,6.86,12.01,1.49,1.51,,89.31,91.7,,,Visualizer
moment,18.539,6.91,12.33,1.52,1.51,,89.18,91.63,,,Visualizer
moment,18.763,6.86,12.64,1.56,1.53,,89.08,91.65,,,Visualizer
moment,19.035,6.85,13.12,1.61,1.66,,88.88,91.64,,,Visualizer
moment,19.349,6.84,13.72,1.62,1.63,,88.66,91.61,,,Visualizer
moment,19.574,6.81,14.12,1.64,1.76,,88.46,91.58,,,Visualizer
moment,19.753,6.76,14.45,1.69,1.76,,88.36,91.57,,,Visualizer
moment,20.024,6.82,14.91,1.7,1.81,,88.26,91.52,,,Visualizer
moment,20.339,6.73,15.44,1.74,1.83,,88.03,91.43,,,Visualizer
moment,20.519,6.75,15.76,1.73,1.74,,88.2,91.43,,,Visualizer
moment,20.794,6.69,16.28,1.72,1.81,,88.0,91.41,,,Visualizer
moment,21.015,6.67,16.65,1.75,1.85,,87.9,91.33,,,Visualizer
moment,21.284,6.65,17.14,1.78,1.81,,87.84,91.35,,,Visualizer
moment,21.599,6.64,17.85,1.79,1.82,,87.87,91.32,,,Visualizer
moment,21.824,6.6,18.17,1.83,1.85,,87.84,91.19,,,Visualizer
moment,22.003,6.64,18.51,1.84,1.76,,87.8,91.13,,,Visualizer
moment,22.273,6.58,19.17,1.84,2.02,,87.67,91.11,,,Visualizer
moment,22.498,6.54,19.48,1.86,1.98,,87.71,91.04,,,Visualizer
moment,22.813,6.54,20.27,1.89,2.09,,87.67,91.03,,,Visualizer
moment,23.038,6.5,20.58,1.91,2.04,,87.67,91.01,,,Visualizer
moment,23.264,6.48,21.07,1.93,2.02,,87.71,90.89,,,Visualizer
moment,23.54,6.51,21.54,1.94,1.86,,87.71,90.81,,,Visualizer
moment,23.758,6.42,22.14,1.94,1.99,,87.67,90.74,,,Visualizer
moment,24.03,6.45,22.7,1.96,1.94,,87.77,90.72,,,Visualizer
moment,24.298,6.43,23.1,1.99,2.04,,87.64,90.67,,,Visualizer
moment,24.523,6.38,23.71,2.01,2.13,,87.67,90.64,,,Visualizer
moment,24.748,6.36,23.97,2.05,2.16,,87.67,90.61,,,Visualizer
moment,25.018,6.38,24.68,2.06,2.1,,87.77,90.56,,,Visualizer
moment,25.288,6.3,25.09,2.08,2.11,,87.67,90.51,,,Visualizer
moment,25.514,6.3,25.7,2.12,2.11,,87.77,90.46,,,Visualizer
moment,25.783,6.34,26.12,2.11,2.08,,87.71,90.4,,,Visualizer
moment,26.008,6.27,26.95,2.14,2.17,,87.8,90.38,,,Visualizer
moment,26.278,6.21,27.37,2.14,2.19,,87.77,90.26,,,Visualizer
moment,26.503,6.25,27.95,2.16,2.19,,87.9,90.15,,,Visualizer
moment,26.773,6.21,28.63,2.17,2.2,,87.9,90.25,,,Visualizer
moment,26.998,6.18,29.03,2.18,2.21,,88.13,90.2,,,Visualizer
moment,27.269,6.13,29.46,2.2,2.22,,88.1,90.15,,,Visualizer
moment,27.539,6.15,30.33,2.2,2.27,,88.1,90.14,,,Visualizer
moment,27.763,6.13,30.76,2.25,2.26,,88.1,90.07,,,Visualizer
moment,28.035,6.11,31.35,2.25,2.21,,88.23,90.12,,,Visualizer
moment,28.354,6.1,32.04,2.28,2.33,,88.1,90.03,,,Visualizer
moment,28.528,6.07,32.5,2.27,2.31,,88.29,89.91,,,Visualizer
moment,28.753,6.04,32.94,2.3,2.32,,88.26,89.96,,,Visualizer
moment,29.023,6.05,33.55,2.31,2.34,,88.36,89.97,,,Visualizer
moment,29.338,5.98,34.47,2.34,2.38,,88.23,89.92,,,Visualizer
moment,29.519,5.99,34.66,2.37,2.29,,88.39,89.86,,,Visualizer
moment,29.788,6.0,35.3,2.34,2.33,,88.36,89.83,,,Visualizer
moment,30.013,5.91,36.03,2.36,2.4,,88.46,89.89,,,Visualizer
moment,30.328,5.9,36.67,2.37,2.34,,88.46,89.8,,,Visualizer
moment,30.509,5.87,37.14,2.41,2.37,,88.59,89.72,,,Visualizer
moment,30.783,5.89,37.81,2.39,2.41,,88.59,89.75,,,Visualizer
moment,31.003,5.85,38.46,2.43,2.35,,88.62,89.78,,,Visualizer
moment,31.273,5.87,38.91,2.42,2.38,,88.66,89.68,,,Visualizer
moment,31.498,5.78,39.4,2.44,2.4,,88.75,89.67,,,Visualizer
moment,31.772,5.84,40.29,2.46,2.39,,88.79,89.67,,,Visualizer
