information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Baseline MC,text
meta,,,,,,,,,Date,2024-03-29T14:43:00Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Subtext,text
meta,,,,,,,,,Beans,Ernedis Rodriguez,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Acaia Orbit SSP MP,text
meta,,,,,,,,,Grinder Model,Acaia Orbit SSP MP,text
meta,,,,,,,,,Grinder Setting,7.9,text
meta,,,,,,,,,Weight,55.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f3507e06-dd53-4755-8a67-4507f8c9da39,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.016,1.08,0.0,4.14,0.0,,85.14,78.94,,,Visualizer
moment,0.221,1.28,0.0,5.3,0.0,,84.65,79.27,,,Visualizer
moment,0.403,1.65,0.0,6.19,0.0,,84.78,79.45,,,Visualizer
moment,0.626,1.57,0.0,6.71,0.0,,84.91,79.91,,,Visualizer
moment,0.854,1.55,0.0,7.07,0.0,,84.69,80.32,,,Visualizer
moment,1.039,1.57,0.0,7.41,0.0,,84.17,80.73,,,Visualizer
moment,1.254,1.35,0.0,7.53,0.0,,83.62,81.17,,,Visualizer
moment,1.435,1.33,0.0,7.73,0.0,,83.11,81.47,,,Visualizer
moment,1.66,1.3,0.0,7.86,0.0,,82.53,81.7,,,Visualizer
moment,1.885,1.35,0.0,7.94,0.0,,82.27,81.76,,,Visualizer
moment,2.065,1.49,0.0,7.95,0.0,,81.95,81.81,,,Visualizer
moment,2.29,1.54,0.0,7.99,0.0,,81.92,81.86,,,Visualizer
moment,2.515,1.63,0.0,8.05,0.0,,81.75,81.89,,,Visualizer
moment,2.695,1.74,0.0,8.06,0.0,,81.98,81.82,,,Visualizer
moment,2.92,1.91,0.0,8.02,0.0,,82.01,81.87,,,Visualizer
moment,3.1,2.06,0.2,7.96,0.2,,82.08,81.88,,,Visualizer
moment,3.325,2.22,0.5,7.96,0.49,,82.17,81.9,,,Visualizer
moment,3.55,2.47,1.9,7.88,1.87,,82.4,81.98,,,Visualizer
moment,3.73,2.67,2.6,7.87,2.55,,82.37,82.0,,,Visualizer
moment,3.958,2.86,3.9,7.91,3.83,,82.4,82.08,,,Visualizer
moment,4.181,3.09,4.5,7.89,4.22,,82.5,82.08,,,Visualizer
moment,4.362,3.4,5.2,7.8,4.32,,82.5,82.13,,,Visualizer
moment,4.585,3.63,6.3,7.03,4.91,,82.5,82.18,,,Visualizer
moment,4.766,3.37,7.1,6.11,4.42,,82.56,82.21,,,Visualizer
moment,4.994,3.11,8.5,5.4,4.52,,82.43,82.19,,,Visualizer
moment,5.124,2.67,8.8,4.5,4.22,,82.53,82.23,,,Visualizer
moment,5.35,2.29,9.1,3.53,4.12,,82.46,82.29,,,Visualizer
moment,5.53,1.9,9.5,2.82,4.22,,82.33,82.31,,,Visualizer
moment,5.755,1.82,10.5,2.79,3.34,,82.14,82.27,,,Visualizer
moment,5.98,2.07,10.7,3.17,3.04,,81.85,82.31,,,Visualizer
