information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso 2,text
meta,,,,,,,,,Date,2024-04-25T05:39:35Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-13,ISO8601 formatted date
meta,,,,,,,,,Roastery,Rave,text
meta,,,,,,,,,Beans,Chatswood Blend No. 6,text
meta,,,,,,,,,Description,Big Chocolate,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Pete,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,11.5,text
meta,,,,,,,,,Weight,38.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4d5d3752-2fe4-4b5e-9535-9feccba463a7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.223,1.61,-0.04,3.72,-0.01,,95.08,80.34,,,Visualizer
moment,0.486,1.65,-0.04,3.86,-0.01,,93.49,80.4,,,Visualizer
moment,0.787,1.77,-0.04,4.01,-0.0,,92.45,80.6,,,Visualizer
moment,1.016,1.76,-0.04,4.09,-0.01,,93.05,80.68,,,Visualizer
moment,1.244,1.8,-0.05,4.19,-0.0,,93.69,80.78,,,Visualizer
moment,1.505,1.84,-0.05,4.3,-0.0,,94.5,81.26,,,Visualizer
moment,1.723,1.76,-0.05,4.37,-0.01,,95.05,81.91,,,Visualizer
moment,2.024,1.73,-0.04,4.4,-0.0,,95.63,82.46,,,Visualizer
moment,2.248,1.82,0.03,4.45,0.01,,96.18,83.03,,,Visualizer
moment,2.474,1.82,0.0,4.46,0.01,,96.25,83.69,,,Visualizer
moment,2.739,1.77,0.0,4.52,0.01,,96.46,84.57,,,Visualizer
moment,3.036,1.89,0.0,4.54,0.01,,96.63,85.46,,,Visualizer
moment,3.261,1.99,0.0,4.55,0.01,,96.56,86.32,,,Visualizer
moment,3.486,1.97,0.0,4.53,0.01,,96.59,87.25,,,Visualizer
moment,3.748,2.03,0.0,4.55,0.01,,96.39,88.15,,,Visualizer
moment,3.973,2.08,0.0,4.56,0.01,,96.21,88.89,,,Visualizer
moment,4.273,2.19,-0.02,4.54,0.0,,96.04,89.6,,,Visualizer
moment,4.499,2.34,-0.02,4.53,0.0,,95.84,90.18,,,Visualizer
moment,4.723,2.49,-0.02,4.57,0.0,,95.56,90.71,,,Visualizer
moment,5.061,2.69,-0.02,4.57,0.0,,95.43,91.13,,,Visualizer
moment,5.286,2.89,-0.03,4.56,0.0,,95.36,91.38,,,Visualizer
moment,5.511,3.15,-0.03,4.57,0.0,,95.12,91.6,,,Visualizer
moment,5.742,3.4,-0.03,4.58,0.0,,94.98,91.85,,,Visualizer
moment,5.999,3.84,-0.03,4.64,0.0,,94.74,92.07,,,Visualizer
moment,6.299,4.46,-0.03,4.63,0.0,,94.71,92.25,,,Visualizer
moment,6.524,5.02,-0.03,4.42,0.0,,94.57,92.35,,,Visualizer
moment,6.754,5.6,-0.03,4.15,-0.01,,94.4,92.48,,,Visualizer
moment,7.011,6.27,-0.02,3.83,-0.0,,94.1,92.57,,,Visualizer
moment,7.236,6.89,0.0,3.42,0.0,,94.03,92.62,,,Visualizer
moment,7.539,7.26,0.08,3.07,0.02,,93.86,92.76,,,Visualizer
moment,7.761,7.73,0.18,2.74,0.04,,93.79,92.83,,,Visualizer
moment,7.99,8.1,0.2,2.36,0.04,,93.72,92.77,,,Visualizer
moment,8.249,8.2,0.48,2.08,0.11,,93.59,92.78,,,Visualizer
moment,8.562,8.44,0.43,1.84,0.1,,93.59,92.72,,,Visualizer
moment,8.774,8.63,0.5,1.6,0.12,,93.39,92.67,,,Visualizer
moment,8.998,8.61,0.88,1.4,0.2,,93.35,92.73,,,Visualizer
moment,9.267,8.71,0.78,1.24,0.18,,93.29,92.75,,,Visualizer
moment,9.497,8.76,0.91,1.12,0.21,,93.18,92.64,,,Visualizer
moment,9.786,8.91,1.09,1.02,0.25,,93.02,92.7,,,Visualizer
moment,10.011,9.02,1.14,0.87,0.26,,92.95,92.73,,,Visualizer
moment,10.236,8.73,1.16,0.81,0.27,,92.91,92.73,,,Visualizer
moment,10.498,8.82,1.19,0.75,0.27,,92.88,92.69,,,Visualizer
moment,10.799,8.93,1.59,0.69,0.36,,92.78,92.75,,,Visualizer
moment,11.023,8.9,1.58,0.67,0.36,,92.75,92.69,,,Visualizer
moment,11.248,8.91,1.75,0.65,0.4,,92.61,92.71,,,Visualizer
moment,11.511,8.97,1.81,0.65,0.41,,92.51,92.73,,,Visualizer
moment,11.736,9.02,1.9,0.6,0.42,,92.41,92.79,,,Visualizer
moment,12.036,8.94,2.06,0.6,0.44,,92.31,92.72,,,Visualizer
moment,12.261,8.96,2.1,0.6,0.43,,92.28,92.68,,,Visualizer
moment,12.486,9.07,2.35,0.56,0.48,,92.11,92.68,,,Visualizer
moment,12.748,8.95,2.4,0.57,0.49,,91.94,92.71,,,Visualizer
moment,13.049,9.05,2.57,0.55,0.48,,91.98,92.71,,,Visualizer
moment,13.278,8.94,2.67,0.6,0.49,,91.78,92.82,,,Visualizer
moment,13.506,9.04,2.9,0.59,0.48,,91.81,92.77,,,Visualizer
moment,13.761,8.99,2.96,0.59,0.49,,91.54,92.75,,,Visualizer
moment,13.986,9.01,3.02,0.61,0.47,,91.41,92.85,,,Visualizer
moment,14.286,8.99,3.2,0.61,0.47,,91.38,92.78,,,Visualizer
moment,14.511,8.99,3.35,0.62,0.49,,91.31,92.72,,,Visualizer
moment,14.736,9.04,3.56,0.61,0.53,,91.04,92.79,,,Visualizer
moment,15.008,9.08,3.74,0.62,0.57,,90.91,92.81,,,Visualizer
moment,15.298,8.96,3.94,0.64,0.52,,90.94,92.78,,,Visualizer
moment,15.523,8.96,4.07,0.68,0.55,,90.91,92.77,,,Visualizer
moment,15.748,9.04,4.22,0.68,0.55,,90.68,92.79,,,Visualizer
moment,16.011,9.08,4.32,0.66,0.53,,90.61,92.77,,,Visualizer
moment,16.311,8.9,4.55,0.7,0.59,,90.58,92.78,,,Visualizer
moment,16.536,9.02,4.76,0.74,0.6,,90.51,92.83,,,Visualizer
moment,16.761,9.07,5.08,0.71,0.65,,90.31,92.77,,,Visualizer
moment,17.024,8.94,5.11,0.76,0.61,,90.18,92.82,,,Visualizer
moment,17.249,8.98,5.36,0.8,0.66,,90.11,92.72,,,Visualizer
moment,17.549,9.02,5.46,0.82,0.64,,90.11,92.75,,,Visualizer
moment,17.774,9.03,5.76,0.8,0.69,,89.98,92.79,,,Visualizer
moment,18.003,9.02,5.86,0.81,0.66,,89.95,92.75,,,Visualizer
moment,18.261,8.97,6.17,0.84,0.72,,90.08,92.72,,,Visualizer
moment,18.561,8.96,6.4,0.87,0.75,,90.02,92.74,,,Visualizer
moment,18.79,9.03,6.64,0.86,0.74,,90.15,92.76,,,Visualizer
moment,19.018,8.98,6.88,0.91,0.78,,90.18,92.69,,,Visualizer
moment,19.273,9.2,7.08,0.84,0.81,,90.25,92.73,,,Visualizer
moment,19.5,8.93,7.33,0.87,0.77,,90.25,92.71,,,Visualizer
moment,19.798,8.86,7.46,0.95,0.78,,90.38,92.65,,,Visualizer
moment,20.024,9.3,7.83,0.84,0.85,,90.48,92.72,,,Visualizer
moment,20.249,8.77,7.94,0.96,0.85,,90.68,92.68,,,Visualizer
moment,20.511,9.0,8.19,0.92,0.86,,90.74,92.72,,,Visualizer
moment,20.81,8.96,8.58,0.98,0.9,,91.01,92.69,,,Visualizer
moment,21.036,9.02,8.72,1.0,0.88,,91.11,92.65,,,Visualizer
moment,21.261,9.07,9.16,0.99,0.91,,91.41,92.67,,,Visualizer
moment,21.524,8.98,9.33,1.03,0.94,,91.71,92.65,,,Visualizer
moment,21.748,9.01,9.47,1.0,0.92,,91.84,92.62,,,Visualizer
moment,22.052,8.94,9.7,1.08,0.94,,92.18,92.56,,,Visualizer
moment,22.278,9.03,9.97,1.09,0.92,,92.31,92.6,,,Visualizer
moment,22.499,9.0,10.48,1.08,1.01,,92.55,92.64,,,Visualizer
moment,22.761,8.96,10.56,1.16,0.97,,92.88,92.62,,,Visualizer
moment,23.061,9.05,10.97,1.1,1.02,,93.08,92.54,,,Visualizer
moment,23.286,8.96,11.16,1.16,1.01,,93.35,92.42,,,Visualizer
moment,23.511,9.0,11.57,1.2,1.01,,93.62,92.4,,,Visualizer
moment,23.773,9.01,11.9,1.23,1.06,,93.89,92.47,,,Visualizer
moment,23.999,9.02,12.08,1.18,1.06,,94.13,92.49,,,Visualizer
moment,24.3,9.0,12.44,1.22,1.11,,94.34,92.47,,,Visualizer
moment,24.529,8.98,12.64,1.25,1.07,,94.61,92.42,,,Visualizer
moment,24.786,9.09,12.96,1.23,1.12,,94.84,92.43,,,Visualizer
moment,25.011,9.01,13.54,1.22,1.18,,94.91,92.42,,,Visualizer
moment,25.311,8.91,13.64,1.26,1.13,,95.15,92.33,,,Visualizer
moment,25.536,9.05,14.12,1.25,1.21,,95.39,92.31,,,Visualizer
moment,25.761,8.96,14.24,1.31,1.17,,95.63,92.34,,,Visualizer
moment,26.023,8.95,14.72,1.31,1.25,,95.8,92.37,,,Visualizer
moment,26.324,9.0,14.98,1.33,1.25,,96.01,92.34,,,Visualizer
moment,26.549,9.12,15.47,1.32,1.29,,96.25,92.38,,,Visualizer
moment,26.776,8.95,15.61,1.36,1.25,,96.32,92.37,,,Visualizer
moment,27.036,8.99,15.9,1.38,1.32,,96.42,92.32,,,Visualizer
moment,27.261,9.02,16.39,1.4,1.31,,96.53,92.39,,,Visualizer
moment,27.567,9.01,16.56,1.4,1.29,,96.73,92.44,,,Visualizer
moment,27.794,9.01,17.08,1.41,1.33,,96.8,92.39,,,Visualizer
moment,28.024,8.95,17.48,1.46,1.41,,96.84,92.41,,,Visualizer
moment,28.273,9.05,17.82,1.44,1.39,,96.98,92.47,,,Visualizer
moment,28.581,8.96,18.15,1.48,1.39,,97.18,92.49,,,Visualizer
moment,28.81,8.99,18.41,1.5,1.41,,97.22,92.51,,,Visualizer
moment,29.024,9.04,18.85,1.52,1.43,,97.29,92.55,,,Visualizer
moment,29.291,9.0,19.29,1.53,1.48,,97.32,92.51,,,Visualizer
moment,29.512,9.03,19.61,1.49,1.48,,97.46,92.57,,,Visualizer
moment,29.811,8.95,20.0,1.49,1.53,,97.5,92.68,,,Visualizer
moment,30.036,8.98,20.44,1.54,1.52,,97.6,92.66,,,Visualizer
moment,30.261,9.04,20.77,1.55,1.48,,97.67,92.67,,,Visualizer
moment,30.523,9.02,21.18,1.55,1.55,,97.6,92.73,,,Visualizer
moment,30.823,9.06,21.63,1.56,1.54,,97.78,92.79,,,Visualizer
moment,31.048,8.98,21.98,1.58,1.58,,97.67,92.81,,,Visualizer
moment,31.273,8.97,22.38,1.6,1.54,,97.78,92.77,,,Visualizer
moment,31.536,9.06,22.74,1.54,1.59,,97.78,92.79,,,Visualizer
moment,31.761,9.02,23.05,1.58,1.57,,97.71,92.87,,,Visualizer
moment,32.069,8.98,23.61,1.58,1.61,,97.67,92.89,,,Visualizer
moment,32.287,9.0,24.2,1.57,1.63,,97.64,92.96,,,Visualizer
moment,32.511,9.03,24.45,1.61,1.6,,97.57,92.97,,,Visualizer
moment,32.773,8.96,24.69,1.63,1.61,,97.6,93.04,,,Visualizer
moment,33.077,9.05,25.22,1.65,1.6,,97.57,93.01,,,Visualizer
moment,33.305,8.99,25.47,1.68,1.59,,97.39,93.0,,,Visualizer
moment,33.524,9.04,26.02,1.66,1.62,,97.43,93.12,,,Visualizer
moment,33.786,8.98,26.36,1.69,1.66,,97.36,93.13,,,Visualizer
moment,34.013,9.03,26.73,1.71,1.62,,97.39,93.16,,,Visualizer
moment,34.323,9.05,27.07,1.72,1.62,,97.43,93.14,,,Visualizer
moment,34.536,8.96,27.67,1.75,1.64,,97.43,93.15,,,Visualizer
moment,34.761,9.03,28.04,1.73,1.66,,97.36,93.22,,,Visualizer
moment,35.031,9.03,28.41,1.76,1.66,,97.29,93.27,,,Visualizer
moment,35.323,9.0,29.02,1.75,1.65,,97.15,93.25,,,Visualizer
moment,35.549,9.05,29.33,1.74,1.65,,97.15,93.32,,,Visualizer
moment,35.774,9.0,29.7,1.75,1.66,,97.22,93.38,,,Visualizer
moment,36.036,9.01,30.19,1.78,1.72,,97.08,93.4,,,Visualizer
moment,36.343,9.04,30.52,1.77,1.67,,96.87,93.47,,,Visualizer
moment,36.561,9.01,31.14,1.81,1.68,,96.94,93.5,,,Visualizer
moment,36.79,9.02,31.48,1.82,1.72,,96.84,93.51,,,Visualizer
moment,37.049,9.03,31.72,1.81,1.67,,96.7,93.53,,,Visualizer
moment,37.273,9.01,32.28,1.81,1.69,,96.66,93.62,,,Visualizer
moment,37.574,9.03,32.46,1.81,1.64,,96.49,93.72,,,Visualizer
moment,37.807,9.0,33.37,1.85,1.76,,96.53,93.68,,,Visualizer
moment,38.035,9.06,33.65,1.82,1.7,,96.46,93.72,,,Visualizer
moment,38.29,8.98,33.76,1.85,1.71,,96.32,93.79,,,Visualizer
moment,38.594,9.05,34.38,1.86,1.75,,96.29,93.78,,,Visualizer
moment,38.823,8.98,35.17,1.85,1.8,,96.29,93.79,,,Visualizer
moment,39.036,9.02,35.23,1.86,1.76,,96.11,93.81,,,Visualizer
moment,39.298,9.03,35.97,1.88,1.81,,96.08,93.86,,,Visualizer
moment,39.531,9.04,36.49,1.85,1.87,,96.04,93.81,,,Visualizer
