information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2022-06-23T13:24:16Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/76316f92-8e82-4e7c-b345-f08f585599b1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,201.2,201.2,,,Visualizer
moment,0.045,0.53,0.0,3.92,0.0,,198.94,195.81,,,Visualizer
moment,0.26,0.58,0.0,4.09,0.0,,197.49,196.22,,,Visualizer
moment,0.456,0.57,0.0,4.2,0.0,,194.36,196.37,,,Visualizer
moment,0.645,0.72,0.0,4.27,0.0,,194.06,196.43,,,Visualizer
moment,1.044,0.76,0.0,4.35,0.0,,195.02,196.36,,,Visualizer
moment,1.102,0.75,0.0,4.38,0.0,,195.8,196.45,,,Visualizer
moment,1.293,0.8,0.0,4.4,0.0,,196.46,196.45,,,Visualizer
moment,1.499,0.9,0.0,4.41,0.0,,197.24,196.32,,,Visualizer
moment,1.699,0.96,0.0,4.44,0.0,,197.66,196.69,,,Visualizer
moment,1.909,0.93,0.0,4.48,0.0,,198.33,197.19,,,Visualizer
moment,2.141,0.94,0.0,4.47,0.0,,198.94,197.89,,,Visualizer
moment,2.342,1.01,0.0,4.51,0.0,,199.48,198.58,,,Visualizer
moment,2.545,1.05,0.0,4.53,0.0,,200.1,198.92,,,Visualizer
moment,2.755,1.06,0.0,4.51,0.0,,200.4,199.3,,,Visualizer
moment,2.942,1.11,0.0,4.52,0.0,,201.32,199.57,,,Visualizer
moment,3.143,1.14,0.0,4.5,0.0,,201.75,199.96,,,Visualizer
moment,3.402,1.13,0.0,4.52,0.0,,202.36,200.13,,,Visualizer
moment,3.591,1.11,0.0,4.5,0.0,,202.8,200.47,,,Visualizer
moment,3.81,1.07,0.0,4.54,0.0,,202.98,200.69,,,Visualizer
moment,3.993,1.03,0.0,4.51,0.0,,203.47,200.69,,,Visualizer
moment,4.207,0.97,0.0,4.57,0.0,,203.72,200.93,,,Visualizer
moment,4.391,0.94,0.0,4.57,0.0,,204.22,201.16,,,Visualizer
moment,4.644,0.95,0.0,4.51,0.0,,204.22,201.3,,,Visualizer
moment,4.856,0.95,0.0,4.56,0.0,,204.34,201.59,,,Visualizer
moment,5.102,0.92,0.0,4.53,0.0,,204.03,201.63,,,Visualizer
moment,5.244,0.93,0.0,4.56,0.0,,204.03,201.62,,,Visualizer
moment,5.444,0.96,0.0,4.52,0.0,,203.91,201.84,,,Visualizer
moment,5.707,0.94,0.0,4.48,0.0,,204.03,201.92,,,Visualizer
moment,5.901,0.94,0.0,4.45,0.0,,203.66,201.99,,,Visualizer
moment,6.097,0.99,0.0,4.54,0.0,,203.72,201.96,,,Visualizer
moment,6.305,1.0,0.0,4.49,0.0,,203.97,202.0,,,Visualizer
moment,6.521,1.03,0.0,4.56,0.0,,203.72,202.06,,,Visualizer
moment,6.716,1.05,0.0,4.52,0.0,,204.09,202.11,,,Visualizer
moment,6.906,1.13,0.0,4.52,0.0,,203.91,202.07,,,Visualizer
moment,7.206,1.26,0.0,4.56,0.0,,204.09,202.04,,,Visualizer
moment,7.343,1.29,0.0,4.49,0.0,,203.91,202.02,,,Visualizer
moment,7.544,1.31,0.0,4.5,0.0,,204.03,201.85,,,Visualizer
moment,7.758,1.28,0.0,4.5,0.0,,203.97,202.02,,,Visualizer
moment,7.963,1.31,0.0,4.46,0.0,,203.91,202.09,,,Visualizer
moment,8.141,1.4,0.0,4.66,0.0,,203.47,201.99,,,Visualizer
moment,8.399,1.44,0.0,5.24,0.0,,203.35,201.95,,,Visualizer
moment,8.596,1.57,0.0,5.68,0.0,,202.98,201.94,,,Visualizer
moment,8.795,1.89,0.0,6.01,0.0,,202.73,201.99,,,Visualizer
moment,8.995,2.17,0.0,6.28,0.0,,201.87,202.1,,,Visualizer
moment,9.22,2.43,0.1,6.42,0.1,,200.89,202.14,,,Visualizer
moment,9.423,2.81,0.12,6.55,0.12,,200.53,202.04,,,Visualizer
moment,9.664,3.14,1.47,6.53,1.51,,200.15,202.02,,,Visualizer
moment,9.909,3.5,3.02,6.49,3.09,,200.34,201.95,,,Visualizer
moment,10.046,3.84,3.41,6.35,3.49,,200.34,201.94,,,Visualizer
moment,10.244,4.02,4.42,6.24,4.4,,200.03,201.76,,,Visualizer
moment,10.446,4.21,5.33,6.18,5.05,,199.97,201.58,,,Visualizer
moment,10.658,4.38,6.32,6.07,4.97,,199.79,201.58,,,Visualizer
moment,10.919,4.42,7.71,5.98,4.81,,199.42,201.49,,,Visualizer
moment,11.092,4.55,8.13,5.93,4.84,,199.18,201.39,,,Visualizer
moment,11.341,4.65,9.64,5.85,4.88,,199.42,201.41,,,Visualizer
moment,11.516,4.66,10.65,5.75,4.91,,199.36,201.31,,,Visualizer
moment,11.691,4.62,10.97,5.53,4.76,,199.85,201.22,,,Visualizer
moment,11.905,4.29,12.0,4.99,4.88,,200.15,201.15,,,Visualizer
moment,12.144,3.8,13.58,4.93,4.54,,200.28,200.93,,,Visualizer
moment,12.342,4.07,13.99,5.12,4.46,,200.15,200.96,,,Visualizer
moment,12.542,4.51,14.63,5.22,4.08,,200.53,200.95,,,Visualizer
moment,12.744,4.58,15.44,5.29,4.0,,200.76,200.91,,,Visualizer
moment,12.954,4.64,16.67,5.34,3.83,,201.01,200.87,,,Visualizer
moment,13.15,4.73,17.57,5.34,4.09,,200.76,200.89,,,Visualizer
moment,13.365,4.71,18.46,5.33,4.25,,201.38,200.94,,,Visualizer
moment,13.591,4.75,19.35,5.34,4.48,,201.14,201.12,,,Visualizer
moment,13.795,4.75,20.24,5.41,4.49,,201.26,201.04,,,Visualizer
moment,13.996,4.75,21.66,5.42,4.68,,201.26,200.96,,,Visualizer
moment,14.193,4.73,22.63,5.45,4.74,,200.95,200.95,,,Visualizer
moment,14.406,4.72,23.59,5.47,4.81,,201.14,201.03,,,Visualizer
moment,14.593,4.7,24.05,5.51,4.82,,201.44,201.11,,,Visualizer
moment,14.847,4.65,25.52,5.33,4.92,,201.14,201.09,,,Visualizer
moment,15.051,4.34,26.53,5.12,4.99,,201.07,201.2,,,Visualizer
moment,15.261,4.23,27.45,5.24,4.94,,200.89,201.15,,,Visualizer
moment,15.442,4.49,28.36,5.38,4.89,,200.89,201.11,,,Visualizer
moment,15.695,4.63,29.25,5.42,4.81,,201.19,201.17,,,Visualizer
moment,15.84,4.66,30.2,5.47,4.8,,201.26,201.08,,,Visualizer
moment,16.096,4.69,31.64,5.47,4.75,,201.44,201.06,,,Visualizer
moment,16.291,4.63,32.13,5.48,4.8,,201.62,200.9,,,Visualizer
moment,16.491,4.58,33.62,5.47,4.94,,201.87,201.03,,,Visualizer
moment,16.692,4.42,34.53,5.43,4.93,,201.99,201.08,,,Visualizer
