information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,JoeD/TurboBloom,text
meta,,,,,,,,,Date,2021-09-06T17:23:24Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fa2d2099-3421-4b7c-8287-0f69062bc31b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.044,0.0,0.0,3.18,0.0,,193.65,190.03,,,Visualizer
moment,0.224,0.0,0.0,4.06,0.0,,192.87,190.37,,,Visualizer
moment,0.449,0.0,0.0,5.08,0.0,,187.62,190.68,,,Visualizer
moment,0.675,0.0,0.0,5.83,0.0,,182.95,190.63,,,Visualizer
moment,0.857,0.0,0.0,6.43,0.0,,180.99,190.54,,,Visualizer
moment,1.124,0.0,0.0,6.87,0.0,,180.06,190.62,,,Visualizer
moment,1.26,0.0,0.0,7.21,0.0,,179.37,190.63,,,Visualizer
moment,1.484,0.02,0.0,7.5,0.0,,177.69,190.55,,,Visualizer
moment,1.709,0.14,0.0,7.73,0.0,,176.54,190.49,,,Visualizer
moment,1.89,0.34,0.0,7.8,0.0,,177.12,190.53,,,Visualizer
moment,2.114,0.45,0.0,7.88,0.0,,178.1,190.65,,,Visualizer
moment,2.384,0.52,0.0,7.92,0.0,,179.77,190.7,,,Visualizer
moment,2.564,0.54,0.0,7.95,0.0,,181.27,190.6,,,Visualizer
moment,2.744,0.53,0.0,7.98,0.0,,183.24,190.46,,,Visualizer
moment,2.925,0.56,0.0,7.98,0.0,,184.47,190.56,,,Visualizer
moment,3.15,0.57,0.0,8.0,0.0,,185.98,190.65,,,Visualizer
moment,3.375,0.56,0.0,8.0,0.0,,187.21,190.49,,,Visualizer
moment,3.554,0.55,0.0,8.0,0.0,,188.14,190.43,,,Visualizer
moment,3.779,0.57,0.0,8.02,0.0,,188.85,190.4,,,Visualizer
moment,4.004,0.6,0.0,8.0,0.0,,189.68,190.47,,,Visualizer
moment,4.185,0.6,0.0,8.0,0.0,,190.27,190.51,,,Visualizer
moment,4.409,0.66,0.0,8.0,0.0,,190.68,190.49,,,Visualizer
moment,4.635,0.72,0.0,8.01,0.0,,191.15,190.51,,,Visualizer
moment,4.814,0.79,0.0,7.99,0.0,,191.5,190.59,,,Visualizer
moment,5.039,0.88,0.0,7.98,0.0,,191.69,190.68,,,Visualizer
moment,5.219,0.94,0.0,7.96,0.0,,191.86,190.73,,,Visualizer
moment,5.444,1.04,0.0,7.95,0.0,,191.62,190.84,,,Visualizer
moment,5.669,1.16,0.0,7.94,0.0,,191.98,190.96,,,Visualizer
moment,5.849,1.27,0.0,7.98,0.0,,191.92,191.01,,,Visualizer
moment,6.075,1.43,0.0,7.95,0.0,,191.98,190.98,,,Visualizer
moment,6.304,1.62,0.0,7.97,0.0,,191.98,191.18,,,Visualizer
moment,6.479,1.93,0.0,7.99,0.0,,191.98,191.19,,,Visualizer
moment,6.705,2.35,0.0,7.91,0.0,,191.86,191.16,,,Visualizer
moment,6.884,3.02,0.0,7.77,0.0,,191.86,191.29,,,Visualizer
moment,7.109,3.96,0.0,7.4,0.0,,191.38,191.29,,,Visualizer
moment,7.335,4.87,0.16,6.61,0.16,,191.27,191.32,,,Visualizer
moment,7.516,5.36,0.16,5.63,0.16,,191.33,191.16,,,Visualizer
moment,7.739,5.33,0.87,4.64,0.87,,191.27,191.1,,,Visualizer
moment,7.975,5.03,1.39,3.72,1.3,,191.03,191.21,,,Visualizer
moment,8.144,4.59,1.65,2.98,1.65,,190.98,191.19,,,Visualizer
moment,8.369,4.18,1.85,2.33,1.69,,191.03,191.13,,,Visualizer
moment,8.549,3.8,2.26,1.9,1.84,,190.98,191.01,,,Visualizer
moment,8.818,3.57,2.29,1.49,1.24,,190.74,190.95,,,Visualizer
moment,9.002,3.28,2.86,1.16,1.47,,190.79,190.99,,,Visualizer
moment,9.179,3.01,2.84,0.9,1.17,,190.68,190.81,,,Visualizer
moment,9.405,2.76,2.97,0.7,1.12,,190.62,190.74,,,Visualizer
moment,9.629,2.55,3.24,0.54,0.97,,190.79,190.64,,,Visualizer
