information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-26T03:15:18Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Central Coast Coffee,text
meta,,,,,,,,,Beans,Coastal Blend,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Rhys,text
meta,,,,,,,,,Grinder Brand,Weber Workshops MKII,text
meta,,,,,,,,,Grinder Model,Weber Workshops MKII,text
meta,,,,,,,,,Grinder Setting,5,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/71718cea-aa27-4b37-b708-a52e563e43d3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.228,0.01,0.0,2.73,0.0,,81.96,65.17,,,Visualizer
moment,0.494,0.01,0.0,2.82,0.0,,80.55,65.4,,,Visualizer
moment,0.809,0.03,0.0,2.93,0.0,,76.88,65.46,,,Visualizer
moment,0.993,0.04,0.0,3.07,0.0,,74.35,65.51,,,Visualizer
moment,1.259,0.07,0.0,3.16,0.0,,73.0,65.55,,,Visualizer
moment,1.484,0.12,0.0,3.23,0.0,,72.27,65.63,,,Visualizer
moment,1.753,0.36,0.0,3.29,0.0,,72.39,65.71,,,Visualizer
moment,1.978,0.69,0.0,3.36,0.0,,73.65,65.7,,,Visualizer
moment,2.249,0.64,0.0,3.42,0.0,,75.63,65.79,,,Visualizer
moment,2.48,0.64,0.0,3.45,0.0,,77.45,66.12,,,Visualizer
moment,2.744,0.72,0.0,3.46,0.0,,79.34,67.18,,,Visualizer
moment,3.019,0.84,0.0,3.5,0.0,,81.32,68.62,,,Visualizer
moment,3.244,0.96,0.0,3.51,0.0,,83.32,70.15,,,Visualizer
moment,3.507,1.01,0.0,3.52,0.0,,85.29,71.67,,,Visualizer
moment,3.734,1.05,0.0,3.58,0.0,,86.98,73.26,,,Visualizer
moment,4.011,1.24,0.0,3.58,0.0,,88.42,75.01,,,Visualizer
moment,4.234,1.38,0.0,3.58,0.0,,89.71,76.71,,,Visualizer
moment,4.498,1.4,0.0,3.57,0.0,,90.97,78.31,,,Visualizer
moment,4.768,1.47,0.0,3.6,0.0,,91.98,79.69,,,Visualizer
moment,4.994,1.55,0.0,3.58,0.0,,92.68,81.02,,,Visualizer
moment,5.264,1.35,0.0,3.55,0.0,,93.36,82.14,,,Visualizer
moment,5.492,1.35,0.0,3.55,0.0,,93.97,83.2,,,Visualizer
moment,5.759,1.38,0.0,3.56,0.0,,94.24,84.09,,,Visualizer
moment,5.983,1.37,0.0,3.63,0.0,,94.55,84.84,,,Visualizer
moment,6.299,1.34,0.0,3.58,0.0,,94.72,85.49,,,Visualizer
moment,6.523,1.38,0.0,3.65,0.0,,94.62,86.16,,,Visualizer
moment,6.748,1.38,0.0,3.63,0.0,,94.45,86.74,,,Visualizer
moment,6.974,1.37,0.0,3.64,0.0,,94.18,87.16,,,Visualizer
moment,7.254,1.37,0.0,3.63,0.0,,93.9,87.62,,,Visualizer
moment,7.513,1.42,0.0,3.63,0.0,,93.77,88.07,,,Visualizer
moment,7.738,1.4,0.0,3.62,0.0,,93.29,88.4,,,Visualizer
moment,8.008,1.46,0.0,3.57,0.0,,92.95,88.7,,,Visualizer
moment,8.234,1.48,0.0,3.54,0.0,,92.75,88.92,,,Visualizer
moment,8.507,1.47,0.0,3.52,0.0,,92.45,89.12,,,Visualizer
moment,8.773,1.54,0.26,3.54,0.06,,92.18,89.26,,,Visualizer
moment,8.999,1.53,0.27,3.54,0.07,,91.81,89.32,,,Visualizer
moment,9.223,1.53,0.56,3.48,0.14,,91.34,89.44,,,Visualizer
moment,9.507,1.66,0.61,3.48,0.15,,90.97,89.57,,,Visualizer
moment,9.764,1.86,0.9,3.48,0.22,,90.37,89.6,,,Visualizer
moment,9.99,2.01,1.24,3.51,0.31,,89.57,89.56,,,Visualizer
moment,10.214,2.16,1.28,3.52,0.32,,89.25,89.52,,,Visualizer
moment,10.483,2.42,1.71,3.56,0.42,,89.05,89.53,,,Visualizer
