information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-03-27T15:06:26Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,S & W Roasting,text
meta,,,,,,,,,Beans,Caturra and Bourbon,text
meta,,,,,,,,,Description,"Guatemala El Panal, washed",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Conical MC5,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Conical MC5,text
meta,,,,,,,,,Grinder Setting,3,text
meta,,,,,,,,,Weight,33.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9c0d9a7a-31b7-47f5-8201-80f59bfac636,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,94.5,94.5,,,Visualizer
moment,0.246,0.82,0.0,3.88,0.0,,92.63,84.09,,,Visualizer
moment,0.446,0.92,0.0,4.45,0.0,,92.56,84.26,,,Visualizer
moment,0.647,0.84,0.0,5.71,0.0,,89.6,84.41,,,Visualizer
moment,0.846,1.12,0.0,6.61,0.0,,88.41,84.37,,,Visualizer
moment,1.096,1.5,0.0,7.15,0.0,,89.4,84.41,,,Visualizer
moment,1.296,1.57,0.0,7.54,0.0,,90.73,84.7,,,Visualizer
moment,1.496,1.64,0.0,7.82,0.0,,92.09,85.45,,,Visualizer
moment,1.696,1.64,0.0,8.0,0.0,,93.14,86.52,,,Visualizer
moment,1.946,1.58,0.0,8.12,0.0,,93.88,87.69,,,Visualizer
moment,2.1,1.54,0.0,8.25,0.0,,94.22,88.76,,,Visualizer
moment,2.349,1.52,0.0,8.25,0.0,,94.66,89.61,,,Visualizer
moment,2.558,1.47,0.0,8.33,0.0,,94.66,90.29,,,Visualizer
moment,2.748,1.49,0.0,8.36,0.0,,94.43,90.9,,,Visualizer
moment,2.951,1.51,0.0,8.35,0.0,,93.98,91.44,,,Visualizer
moment,3.146,1.56,0.0,8.39,0.0,,93.68,91.85,,,Visualizer
moment,3.347,1.63,0.0,8.35,0.0,,93.34,92.09,,,Visualizer
moment,3.6,1.76,0.0,8.39,0.0,,93.0,92.27,,,Visualizer
moment,3.797,1.95,0.0,8.36,0.0,,92.53,92.42,,,Visualizer
moment,3.996,2.13,0.0,8.3,0.0,,92.39,92.41,,,Visualizer
moment,4.198,2.34,0.0,8.28,0.0,,92.3,92.5,,,Visualizer
moment,4.447,2.66,0.0,8.25,0.0,,92.09,92.42,,,Visualizer
moment,4.596,3.03,0.0,7.97,0.0,,91.69,92.53,,,Visualizer
moment,4.898,3.39,0.0,7.45,0.0,,91.66,92.52,,,Visualizer
moment,5.046,3.65,0.25,6.6,0.24,,91.56,92.44,,,Visualizer
