information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Hendon Turbo 6b Decline,text
meta,,,,,,,,,Date,2021-03-30T09:12:11Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-02-17,ISO8601 formatted date
meta,,,,,,,,,Roastery,Taste Map,text
meta,,,,,,,,,Beans,Kenya Kamwangi,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,2.0,text
meta,,,,,,,,,Weight,39.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fce279f2-5fdc-4611-85de-ee5809213e2a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.27,1.03,0.0,4.05,0.0,,95.23,92.42,,,Visualizer
moment,0.541,0.99,0.0,4.08,0.0,,94.28,92.64,,,Visualizer
moment,0.765,0.93,0.0,4.23,0.0,,92.28,92.77,,,Visualizer
moment,1.035,0.97,0.0,4.39,0.0,,92.28,92.79,,,Visualizer
moment,1.263,1.03,0.0,4.52,0.0,,93.02,92.77,,,Visualizer
moment,1.53,0.96,0.0,4.72,0.0,,93.56,92.75,,,Visualizer
moment,1.755,1.03,0.0,4.85,0.0,,94.24,92.81,,,Visualizer
moment,2.025,1.05,0.0,5.03,0.0,,94.65,92.9,,,Visualizer
moment,2.25,1.1,0.0,5.12,0.0,,95.23,93.09,,,Visualizer
moment,2.52,1.17,0.0,5.2,0.0,,95.58,93.46,,,Visualizer
moment,2.79,1.14,0.0,5.3,0.0,,95.96,93.76,,,Visualizer
moment,3.015,1.12,0.0,5.34,0.0,,96.23,94.04,,,Visualizer
moment,3.284,1.17,0.0,5.37,0.0,,96.65,94.21,,,Visualizer
moment,3.51,1.2,0.0,5.41,0.0,,96.89,94.45,,,Visualizer
moment,3.78,1.25,0.0,5.46,0.0,,96.82,94.75,,,Visualizer
moment,4.005,1.32,0.0,5.43,0.0,,96.93,94.96,,,Visualizer
moment,4.322,1.36,0.0,5.44,0.07,,96.86,95.13,,,Visualizer
moment,4.5,1.48,0.0,5.44,0.0,,96.93,95.31,,,Visualizer
moment,4.77,1.6,0.0,5.44,0.0,,96.82,95.41,,,Visualizer
moment,5.039,1.69,0.0,5.43,0.0,,96.75,95.5,,,Visualizer
moment,5.265,1.77,0.0,5.47,0.0,,96.79,95.64,,,Visualizer
moment,5.535,1.96,0.0,5.52,0.0,,96.72,95.7,,,Visualizer
moment,5.76,2.12,0.0,5.55,0.0,,96.75,95.73,,,Visualizer
moment,6.035,2.27,0.0,5.56,0.0,,96.68,95.77,,,Visualizer
moment,6.255,2.51,0.0,5.59,0.0,,96.65,95.73,,,Visualizer
moment,6.525,2.74,0.0,5.61,0.0,,96.48,95.77,,,Visualizer
moment,6.795,3.0,0.0,5.65,0.0,,96.2,95.79,,,Visualizer
