information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2022-06-27T19:37:50Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-04-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Nacimiento,text
meta,,,,,,,,,Beans,Finca Tamana Bourbon,text
meta,,,,,,,,,Roast Color,Espresso,text
meta,,,,,,,,,Operator,Glen,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b2154923-1c82-43a9-8930-5f83499361c8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.046,0.5,0.07,3.71,0.07,,93.64,90.41,,,Visualizer
moment,0.271,0.53,0.07,3.85,0.07,,92.9,90.48,,,Visualizer
moment,0.539,0.57,0.07,3.99,0.07,,93.04,90.62,,,Visualizer
moment,0.809,0.63,0.07,4.12,0.07,,94.05,90.59,,,Visualizer
moment,1.034,0.64,0.07,4.22,0.07,,95.04,90.6,,,Visualizer
moment,1.259,0.71,0.07,4.32,0.07,,95.82,90.76,,,Visualizer
moment,1.529,0.83,0.07,4.42,0.07,,96.14,91.09,,,Visualizer
moment,1.754,0.84,0.07,4.41,0.07,,96.1,91.44,,,Visualizer
moment,2.024,0.89,0.07,4.41,0.07,,96.03,91.77,,,Visualizer
moment,2.249,0.92,0.07,4.44,0.07,,95.82,92.15,,,Visualizer
moment,2.519,0.96,0.07,4.47,0.07,,95.45,92.6,,,Visualizer
moment,2.789,1.02,0.07,4.5,0.07,,95.24,92.87,,,Visualizer
moment,3.014,1.06,0.07,4.49,0.07,,95.0,93.18,,,Visualizer
moment,3.284,1.18,0.07,4.46,0.07,,94.77,93.32,,,Visualizer
moment,3.509,1.28,0.07,4.45,0.07,,94.63,93.4,,,Visualizer
moment,3.779,1.41,0.07,4.5,0.07,,94.46,93.45,,,Visualizer
moment,4.004,1.51,0.07,4.54,0.07,,94.53,93.54,,,Visualizer
moment,4.274,1.7,0.07,4.55,0.07,,94.49,93.58,,,Visualizer
moment,4.589,1.92,0.07,4.57,0.07,,94.49,93.57,,,Visualizer
moment,4.769,2.09,0.07,4.54,0.07,,94.39,93.67,,,Visualizer
moment,4.994,2.32,0.07,4.51,0.07,,94.15,93.67,,,Visualizer
moment,5.264,2.62,0.07,4.49,0.07,,94.12,93.62,,,Visualizer
moment,5.534,2.97,0.07,4.56,0.07,,93.98,93.66,,,Visualizer
moment,5.766,3.47,0.07,4.57,0.07,,93.88,93.67,,,Visualizer
moment,6.029,4.09,0.07,4.56,0.07,,93.78,93.69,,,Visualizer
moment,6.254,4.8,0.07,4.37,0.07,,93.71,93.69,,,Visualizer
moment,6.524,5.32,0.07,4.07,0.07,,93.75,93.61,,,Visualizer
moment,6.749,5.8,0.07,3.78,0.07,,93.58,93.58,,,Visualizer
moment,7.019,6.36,0.07,3.48,0.07,,93.54,93.58,,,Visualizer
moment,7.244,6.84,0.07,3.18,0.07,,93.38,93.57,,,Visualizer
moment,7.514,7.34,0.07,2.88,0.07,,93.44,93.51,,,Visualizer
moment,7.784,7.76,0.07,2.59,0.07,,93.38,93.44,,,Visualizer
moment,8.009,8.04,0.07,2.34,0.07,,93.27,93.43,,,Visualizer
moment,8.369,8.38,0.07,2.04,0.07,,93.24,93.38,,,Visualizer
moment,8.504,8.44,0.07,1.86,0.07,,93.21,93.41,,,Visualizer
moment,8.774,8.65,0.07,1.66,0.07,,93.17,93.38,,,Visualizer
moment,8.998,8.78,0.07,1.48,0.07,,93.11,93.32,,,Visualizer
moment,9.268,8.81,0.07,1.31,0.07,,93.0,93.35,,,Visualizer
moment,9.493,8.84,0.07,1.2,0.07,,93.0,93.29,,,Visualizer
moment,9.763,8.93,0.07,1.04,0.07,,93.04,93.23,,,Visualizer
moment,9.988,8.8,0.07,1.0,0.07,,92.97,93.27,,,Visualizer
moment,10.258,9.02,0.07,0.9,0.07,,92.84,93.17,,,Visualizer
moment,10.529,8.93,0.07,0.81,0.07,,92.84,93.12,,,Visualizer
moment,10.753,8.86,0.07,0.78,0.07,,92.77,93.08,,,Visualizer
moment,11.028,8.95,0.07,0.77,0.07,,92.67,93.04,,,Visualizer
moment,11.248,9.11,0.07,0.71,0.07,,92.73,93.0,,,Visualizer
moment,11.518,9.0,0.07,0.69,0.07,,92.54,92.93,,,Visualizer
moment,11.743,8.87,0.07,0.67,0.07,,92.54,92.98,,,Visualizer
moment,12.013,9.0,0.07,0.66,0.07,,92.33,93.01,,,Visualizer
moment,12.239,9.03,0.07,0.63,0.07,,92.37,92.95,,,Visualizer
moment,12.509,9.0,0.07,0.64,0.07,,92.3,92.85,,,Visualizer
moment,12.778,9.0,0.07,0.65,0.07,,92.3,92.85,,,Visualizer
moment,13.003,9.03,0.07,0.63,0.07,,92.23,92.86,,,Visualizer
moment,13.273,9.01,0.07,0.64,0.07,,92.16,92.86,,,Visualizer
moment,13.498,9.03,0.07,0.64,0.07,,92.0,92.8,,,Visualizer
moment,13.768,9.02,0.07,0.63,0.07,,92.03,92.71,,,Visualizer
moment,13.993,9.0,0.07,0.66,0.07,,91.96,92.78,,,Visualizer
moment,14.263,9.06,0.07,0.63,0.07,,91.93,92.8,,,Visualizer
moment,14.488,9.04,0.07,0.63,0.07,,91.73,92.69,,,Visualizer
moment,14.758,9.0,0.07,0.64,0.07,,91.7,92.71,,,Visualizer
moment,15.028,8.98,0.07,0.66,0.07,,91.63,92.67,,,Visualizer
moment,15.253,9.04,0.07,0.65,0.07,,91.63,92.61,,,Visualizer
moment,15.527,9.04,0.07,0.66,0.07,,91.53,92.64,,,Visualizer
moment,15.748,8.99,0.07,0.68,0.07,,91.57,92.53,,,Visualizer
moment,16.063,9.04,0.07,0.66,0.07,,91.53,92.57,,,Visualizer
moment,16.244,9.0,0.07,0.68,0.07,,91.5,92.53,,,Visualizer
moment,16.513,9.0,0.07,0.69,0.07,,91.5,92.48,,,Visualizer
moment,16.738,9.03,0.07,0.72,0.07,,91.5,92.42,,,Visualizer
moment,17.008,9.16,0.07,0.68,0.07,,91.5,92.45,,,Visualizer
moment,17.323,9.04,0.07,0.68,0.07,,91.57,92.46,,,Visualizer
moment,17.503,8.92,0.07,0.67,0.07,,91.53,92.43,,,Visualizer
