information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1,text
meta,,,,,,,,,Date,2022-03-12T20:48:48Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-03-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,SEY,text
meta,,,,,,,,,Beans,Flor Pechené Colombia,text
meta,,,,,,,,,Roast Color,Med/Light,text
meta,,,,,,,,,Grinder Brand,Ultra Grinder,text
meta,,,,,,,,,Grinder Model,Ultra Grinder,text
meta,,,,,,,,,Grinder Setting,3.0,text
meta,,,,,,,,,Weight,48.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f3459625-db67-4f94-8dab-98c13d9cbbdf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.044,0.16,0.0,3.71,0.0,,97.13,92.42,,,Visualizer
moment,0.27,0.4,0.0,3.69,0.0,,96.68,92.67,,,Visualizer
moment,0.453,0.64,0.0,3.73,0.0,,94.62,92.75,,,Visualizer
moment,0.675,0.71,0.0,3.8,0.0,,93.05,92.71,,,Visualizer
moment,0.901,0.72,0.0,3.88,0.0,,92.41,92.71,,,Visualizer
moment,1.086,0.75,0.0,3.9,0.0,,92.23,92.83,,,Visualizer
moment,1.305,0.95,0.0,3.94,0.0,,92.68,92.89,,,Visualizer
moment,1.533,0.93,0.0,3.94,0.0,,93.29,92.93,,,Visualizer
moment,1.725,1.05,0.0,3.98,0.0,,94.01,93.18,,,Visualizer
moment,1.936,1.16,0.0,3.96,0.0,,94.49,93.3,,,Visualizer
moment,2.161,1.21,0.0,4.02,0.0,,94.97,93.47,,,Visualizer
moment,2.34,1.14,0.0,3.99,0.0,,95.39,93.71,,,Visualizer
moment,2.613,1.17,0.0,4.0,0.0,,95.77,93.95,,,Visualizer
moment,2.836,1.21,0.0,4.01,0.0,,96.22,94.18,,,Visualizer
moment,2.971,1.25,0.0,3.99,0.0,,96.39,94.41,,,Visualizer
moment,3.148,1.22,0.0,4.0,0.0,,96.68,94.71,,,Visualizer
