information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile long,text
meta,,,,,,,,,Date,2024-04-22T01:42:59Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Koppi,text
meta,,,,,,,,,Beans,Columbia Pink Bourbon,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,LeeLizLenLen,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,"1.2, 3rpm",text
meta,,,,,,,,,Weight,41.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d4942fa1-61f9-47b3-bb0c-62ba6b30e062,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.044,0.15,0.0,3.94,0.0,,189.84,160.85,,,Visualizer
moment,0.224,0.13,0.0,3.84,0.0,,189.25,161.18,,,Visualizer
moment,0.449,0.12,0.0,3.72,0.0,,185.28,161.72,,,Visualizer
moment,0.674,0.15,0.0,3.75,0.0,,185.69,161.68,,,Visualizer
moment,0.854,0.14,0.0,3.6,0.0,,187.38,161.68,,,Visualizer
moment,1.079,0.18,0.0,3.61,0.0,,189.08,161.86,,,Visualizer
moment,1.259,0.26,0.0,3.61,0.0,,190.9,161.92,,,Visualizer
moment,1.484,0.25,0.0,3.6,0.0,,192.43,162.18,,,Visualizer
moment,1.664,0.28,0.0,3.58,0.0,,193.5,162.89,,,Visualizer
moment,1.89,0.27,0.0,3.59,0.0,,195.17,163.91,,,Visualizer
moment,2.115,0.28,0.0,3.53,0.0,,195.95,165.28,,,Visualizer
moment,2.339,0.3,0.0,3.55,0.0,,197.21,166.97,,,Visualizer
moment,2.519,0.27,0.0,3.56,0.0,,197.75,168.69,,,Visualizer
moment,2.744,0.27,0.0,3.56,0.0,,198.41,170.27,,,Visualizer
moment,2.924,0.32,0.0,3.58,0.0,,199.01,171.7,,,Visualizer
moment,3.149,0.32,0.0,3.59,0.0,,199.2,173.17,,,Visualizer
moment,3.374,0.31,0.0,3.57,0.0,,199.32,174.56,,,Visualizer
moment,3.554,0.29,0.0,3.56,0.0,,199.01,175.9,,,Visualizer
moment,3.779,0.24,0.0,3.51,0.0,,198.65,177.12,,,Visualizer
moment,4.004,0.26,0.0,3.49,0.0,,198.35,178.41,,,Visualizer
moment,4.184,0.25,0.0,3.47,0.0,,197.8,179.4,,,Visualizer
moment,4.41,0.29,0.0,3.47,0.0,,197.45,180.65,,,Visualizer
moment,4.589,0.29,0.0,3.42,0.0,,196.97,181.67,,,Visualizer
moment,4.814,0.3,0.0,3.45,0.0,,196.0,182.71,,,Visualizer
moment,5.039,0.36,0.0,3.47,0.0,,195.65,183.76,,,Visualizer
moment,5.219,0.39,0.0,3.47,0.0,,195.41,184.62,,,Visualizer
