information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-08-31T02:32:07Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,61.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7dbbc434-9a75-4545-98b9-52e6eeeaa778,
meta,,,,,,,,,Export version,1.0.0,
moment,0.09,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.273,0.94,0.0,3.99,0.0,,93.48,89.96,,,Visualizer
moment,0.54,0.99,0.0,4.02,0.0,,92.94,90.1,,,Visualizer
moment,0.764,0.99,0.0,4.18,0.0,,90.26,90.16,,,Visualizer
moment,1.034,0.96,0.0,4.28,0.0,,89.93,90.12,,,Visualizer
moment,1.26,0.98,0.0,4.36,0.0,,90.43,90.11,,,Visualizer
moment,1.529,0.98,0.0,4.38,0.0,,90.93,90.04,,,Visualizer
moment,1.754,0.93,0.0,4.41,0.0,,91.56,89.84,,,Visualizer
moment,2.025,1.02,0.0,4.38,0.0,,92.27,89.77,,,Visualizer
moment,2.34,1.06,0.0,4.43,0.0,,92.77,89.76,,,Visualizer
moment,2.519,1.03,0.0,4.46,0.0,,93.38,89.98,,,Visualizer
moment,2.789,1.08,0.0,4.46,0.0,,93.86,90.05,,,Visualizer
moment,3.014,1.13,0.0,4.47,0.0,,94.2,90.3,,,Visualizer
moment,3.329,1.13,0.0,4.47,0.0,,94.47,90.57,,,Visualizer
moment,3.51,1.24,0.0,4.54,0.0,,94.71,90.89,,,Visualizer
moment,3.78,1.28,0.0,4.48,0.0,,94.78,91.22,,,Visualizer
moment,4.005,1.37,0.0,4.47,0.0,,94.91,91.46,,,Visualizer
moment,4.275,1.51,0.0,4.48,0.0,,94.71,91.77,,,Visualizer
moment,4.59,1.65,0.0,4.52,0.0,,94.68,91.91,,,Visualizer
moment,4.774,1.78,0.0,4.55,0.0,,94.4,92.11,,,Visualizer
moment,5.084,1.88,0.0,4.54,0.0,,94.3,92.28,,,Visualizer
moment,5.312,1.99,0.0,4.58,0.0,,94.23,92.32,,,Visualizer
moment,5.535,2.14,0.0,4.58,0.0,,94.03,92.42,,,Visualizer
moment,5.76,2.32,0.0,4.52,0.0,,93.93,92.48,,,Visualizer
moment,6.029,2.48,0.0,4.54,0.0,,93.72,92.48,,,Visualizer
moment,6.255,2.77,0.0,4.5,0.0,,93.59,92.53,,,Visualizer
moment,6.524,3.07,0.0,4.53,0.0,,93.48,92.52,,,Visualizer
moment,6.839,3.39,0.0,4.55,0.0,,93.41,92.47,,,Visualizer
moment,7.019,3.77,0.0,4.58,0.0,,93.31,92.46,,,Visualizer
moment,7.334,4.29,0.0,4.59,0.0,,93.31,92.48,,,Visualizer
moment,7.515,4.93,0.0,4.61,0.0,,93.18,92.45,,,Visualizer
moment,7.784,5.86,0.0,4.7,0.0,,93.04,92.45,,,Visualizer
moment,8.009,7.28,0.0,4.74,0.0,,92.77,92.45,,,Visualizer
moment,8.279,8.87,0.0,4.3,0.0,,92.61,92.37,,,Visualizer
moment,8.504,9.15,0.0,3.79,0.0,,92.54,92.41,,,Visualizer
moment,8.774,9.39,0.0,3.36,0.0,,92.4,92.36,,,Visualizer
moment,9.089,9.58,0.0,2.92,0.0,,92.17,92.37,,,Visualizer
moment,9.269,9.51,0.0,2.5,0.0,,92.13,92.32,,,Visualizer
moment,9.584,9.53,0.0,2.24,0.0,,91.83,92.25,,,Visualizer
moment,9.81,9.91,0.0,1.85,0.0,,91.73,92.28,,,Visualizer
moment,10.079,9.61,0.0,1.67,0.0,,91.6,92.24,,,Visualizer
moment,10.259,9.79,0.0,1.52,0.0,,91.5,92.16,,,Visualizer
moment,10.529,10.32,0.45,1.2,0.5,,91.39,92.15,,,Visualizer
moment,10.754,9.3,0.5,1.17,0.56,,91.2,92.13,,,Visualizer
moment,11.069,10.02,0.58,1.01,0.65,,91.16,92.11,,,Visualizer
moment,11.342,10.11,0.88,0.8,0.71,,91.09,92.06,,,Visualizer
moment,11.522,9.27,0.97,0.79,0.56,,91.0,91.99,,,Visualizer
moment,11.84,9.75,1.15,0.66,0.72,,90.83,91.99,,,Visualizer
moment,12.059,9.48,1.33,0.67,0.81,,90.86,91.95,,,Visualizer
moment,12.284,9.79,1.36,0.55,0.53,,90.76,91.91,,,Visualizer
moment,12.51,9.47,1.43,0.61,0.51,,90.7,91.9,,,Visualizer
moment,12.779,9.65,1.48,0.6,0.37,,90.59,91.92,,,Visualizer
moment,13.049,9.82,1.76,0.5,0.47,,90.46,91.85,,,Visualizer
moment,13.274,9.5,1.8,0.61,0.43,,90.36,91.82,,,Visualizer
moment,13.499,10.28,1.84,0.49,0.43,,90.16,91.81,,,Visualizer
moment,13.77,9.5,2.1,0.51,0.67,,90.13,91.77,,,Visualizer
moment,14.084,9.61,2.17,0.6,0.46,,90.06,91.73,,,Visualizer
moment,14.269,10.17,2.46,0.48,0.73,,89.83,91.68,,,Visualizer
moment,14.534,9.28,2.5,0.62,0.71,,89.86,91.67,,,Visualizer
moment,14.759,9.95,2.57,0.55,0.47,,89.57,91.62,,,Visualizer
moment,15.029,9.58,2.81,0.62,0.69,,89.54,91.55,,,Visualizer
moment,15.254,9.69,3.05,0.58,0.65,,89.4,91.5,,,Visualizer
moment,15.524,9.59,3.18,0.71,0.76,,89.27,91.53,,,Visualizer
moment,15.749,9.75,3.41,0.72,0.93,,89.11,91.52,,,Visualizer
moment,16.068,9.92,3.5,0.66,0.76,,88.97,91.56,,,Visualizer
moment,16.334,9.35,3.77,0.79,0.69,,88.77,91.49,,,Visualizer
moment,16.559,9.65,4.09,0.85,0.76,,88.81,91.4,,,Visualizer
moment,16.874,9.63,4.13,0.81,0.77,,88.54,91.34,,,Visualizer
moment,17.009,9.45,4.39,0.99,0.73,,88.45,91.34,,,Visualizer
moment,17.279,9.91,4.59,0.87,0.79,,88.18,91.37,,,Visualizer
moment,17.504,9.52,4.88,1.01,0.88,,88.18,91.25,,,Visualizer
moment,17.819,9.76,5.06,0.89,0.89,,87.98,91.23,,,Visualizer
moment,17.999,9.48,5.38,1.04,0.92,,87.92,91.27,,,Visualizer
moment,18.314,9.6,5.56,0.94,1.06,,87.86,91.18,,,Visualizer
moment,18.584,9.43,5.79,0.99,1.01,,87.82,91.17,,,Visualizer
moment,18.764,9.35,6.12,1.11,0.96,,87.59,91.23,,,Visualizer
moment,19.079,9.67,6.31,1.07,1.03,,87.66,91.13,,,Visualizer
moment,19.263,9.59,6.49,1.09,0.95,,87.49,91.08,,,Visualizer
moment,19.529,9.47,6.83,1.21,1.11,,87.56,91.03,,,Visualizer
moment,19.754,9.53,7.04,1.18,1.02,,87.46,90.92,,,Visualizer
moment,20.024,9.53,7.37,1.18,1.08,,87.46,90.98,,,Visualizer
moment,20.342,9.39,7.69,1.29,1.18,,87.59,90.92,,,Visualizer
moment,20.563,9.58,7.96,1.24,1.23,,87.56,90.9,,,Visualizer
moment,20.747,9.5,8.13,1.23,1.08,,87.59,90.88,,,Visualizer
moment,21.013,9.41,8.51,1.32,1.15,,87.72,90.83,,,Visualizer
moment,21.329,9.46,8.85,1.36,1.15,,87.89,90.77,,,Visualizer
moment,21.509,9.67,9.19,1.25,1.2,,88.02,90.78,,,Visualizer
moment,21.779,9.45,9.4,1.4,1.25,,88.05,90.71,,,Visualizer
moment,22.003,9.6,9.73,1.37,1.25,,88.18,90.7,,,Visualizer
moment,22.273,9.52,10.02,1.34,1.15,,88.21,90.62,,,Visualizer
moment,22.499,9.36,10.27,1.43,1.2,,88.41,90.57,,,Visualizer
moment,22.769,9.61,10.62,1.28,1.23,,88.48,90.55,,,Visualizer
moment,22.994,9.28,10.98,1.47,1.26,,88.61,90.54,,,Visualizer
moment,23.264,9.67,11.29,1.37,1.27,,88.58,90.55,,,Visualizer
moment,23.579,9.33,11.44,1.38,1.3,,88.74,90.52,,,Visualizer
moment,23.759,9.35,11.86,1.47,1.23,,88.74,90.42,,,Visualizer
moment,24.029,9.45,12.28,1.49,1.4,,88.77,90.34,,,Visualizer
moment,24.254,9.6,12.57,1.43,1.26,,89.0,90.36,,,Visualizer
