information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 48,text
meta,,,,,,,,,Date,2024-04-16T12:22:44Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,self,text
meta,,,,,,,,,Beans,Tanzania Peaberry Ngorongoro Finagro estate,text
meta,,,,,,,,,Roast Color,city+,text
meta,,,,,,,,,Operator,Tony,text
meta,,,,,,,,,Grinder Brand,Sculptor 078s,text
meta,,,,,,,,,Grinder Model,Sculptor 078s,text
meta,,,,,,,,,Grinder Setting,2.4,text
meta,,,,,,,,,Weight,47.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/31217607-f036-418e-8325-161b3bf4237f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.045,0.79,0.0,0.53,0.0,,88.87,80.97,,,Visualizer
moment,0.224,0.67,0.0,1.97,0.0,,88.77,81.09,,,Visualizer
moment,0.449,0.56,0.0,3.58,0.0,,88.8,81.08,,,Visualizer
moment,0.711,0.7,0.0,4.79,0.0,,88.77,81.12,,,Visualizer
moment,0.861,0.64,0.0,5.77,0.0,,87.92,81.09,,,Visualizer
moment,1.086,1.02,0.0,6.48,0.0,,85.25,81.11,,,Visualizer
moment,1.274,1.38,0.0,6.95,0.0,,83.92,81.1,,,Visualizer
moment,1.499,1.37,0.0,7.37,0.0,,83.21,81.11,,,Visualizer
moment,1.686,1.67,0.0,7.67,0.0,,83.24,81.26,,,Visualizer
moment,1.911,1.93,0.0,7.83,0.0,,84.24,81.41,,,Visualizer
moment,2.099,2.13,0.0,7.9,0.0,,85.44,81.5,,,Visualizer
moment,2.324,2.21,0.0,7.91,0.0,,86.54,81.64,,,Visualizer
moment,2.549,2.23,0.0,8.02,0.0,,87.69,82.12,,,Visualizer
moment,2.736,2.22,0.0,8.01,0.0,,88.21,82.72,,,Visualizer
moment,2.961,2.22,0.0,8.01,0.0,,88.77,83.4,,,Visualizer
moment,3.149,2.35,0.0,8.0,0.0,,89.1,84.15,,,Visualizer
moment,3.374,2.45,0.0,7.97,0.0,,89.43,84.8,,,Visualizer
moment,3.561,2.47,0.0,7.98,0.0,,89.56,85.46,,,Visualizer
moment,3.786,2.6,0.0,7.94,0.0,,89.66,85.96,,,Visualizer
moment,3.974,2.78,0.0,7.87,0.0,,89.73,86.33,,,Visualizer
moment,4.198,2.9,0.0,7.76,0.0,,89.7,86.76,,,Visualizer
moment,4.424,3.07,0.0,7.57,0.0,,89.66,87.02,,,Visualizer
moment,4.611,3.21,0.0,7.23,0.0,,89.66,87.2,,,Visualizer
moment,4.836,3.4,0.0,6.72,0.0,,89.66,87.38,,,Visualizer
moment,5.024,3.53,0.0,6.08,0.0,,89.56,87.48,,,Visualizer
moment,5.249,3.56,0.0,5.41,0.0,,89.5,87.58,,,Visualizer
moment,5.436,3.58,0.0,4.79,0.0,,89.43,87.68,,,Visualizer
moment,5.661,3.52,0.0,4.12,0.0,,89.17,87.74,,,Visualizer
moment,5.923,3.48,0.0,3.56,0.0,,89.2,87.81,,,Visualizer
moment,6.074,3.48,0.0,3.02,0.0,,89.04,87.83,,,Visualizer
moment,6.261,3.45,0.0,2.5,0.0,,89.0,87.84,,,Visualizer
moment,6.486,3.3,0.0,2.16,0.0,,88.87,87.76,,,Visualizer
moment,6.711,3.26,0.0,1.88,0.0,,88.9,87.84,,,Visualizer
moment,6.899,3.43,0.0,1.61,0.0,,88.64,87.8,,,Visualizer
moment,7.124,3.41,0.0,1.26,0.0,,88.67,87.79,,,Visualizer
moment,7.312,3.11,0.0,0.98,0.0,,88.64,87.76,,,Visualizer
moment,7.536,2.95,0.0,0.92,0.0,,88.51,87.7,,,Visualizer
moment,7.724,2.97,0.0,0.93,0.0,,88.48,87.73,,,Visualizer
moment,7.949,2.96,0.0,0.96,0.0,,88.34,87.71,,,Visualizer
moment,8.136,3.09,0.0,0.94,0.0,,88.15,87.68,,,Visualizer
moment,8.361,3.21,0.1,0.81,0.1,,87.89,87.63,,,Visualizer
moment,8.586,3.2,0.1,0.64,0.1,,87.85,87.56,,,Visualizer
moment,8.774,3.07,0.2,0.49,0.2,,87.72,87.63,,,Visualizer
moment,8.999,2.96,0.2,0.46,0.2,,87.69,87.56,,,Visualizer
moment,9.186,2.95,0.2,0.48,0.2,,87.52,87.53,,,Visualizer
moment,9.411,3.01,0.2,0.48,0.1,,87.59,87.47,,,Visualizer
moment,9.599,3.01,0.2,0.51,0.1,,87.43,87.43,,,Visualizer
moment,9.861,3.15,0.3,0.42,0.1,,87.33,87.42,,,Visualizer
moment,10.011,3.1,0.4,0.32,0.2,,87.3,87.4,,,Visualizer
moment,10.236,2.96,0.4,0.31,0.2,,87.2,87.4,,,Visualizer
moment,10.461,2.95,0.4,0.33,0.2,,87.2,87.37,,,Visualizer
moment,10.648,2.98,0.4,0.4,0.1,,87.04,87.38,,,Visualizer
moment,10.873,2.99,0.4,0.45,0.1,,87.04,87.33,,,Visualizer
moment,11.098,3.04,0.4,0.37,0.1,,86.84,87.28,,,Visualizer
moment,11.286,3.08,0.4,0.29,0.0,,86.84,87.31,,,Visualizer
moment,11.474,3.02,0.4,0.23,-0.1,,86.9,87.31,,,Visualizer
moment,11.699,2.99,0.5,0.31,0.1,,86.77,87.35,,,Visualizer
moment,11.89,3.01,0.6,0.29,0.2,,86.74,87.27,,,Visualizer
moment,12.111,2.97,0.6,0.33,0.2,,86.51,87.24,,,Visualizer
moment,12.376,2.99,0.6,0.4,0.2,,86.48,87.27,,,Visualizer
moment,12.524,3.05,0.6,0.33,0.2,,86.35,87.23,,,Visualizer
moment,12.749,3.01,0.6,0.26,0.1,,86.25,87.21,,,Visualizer
moment,12.936,3.09,0.6,0.2,0.0,,86.22,87.12,,,Visualizer
moment,13.161,3.03,0.7,0.22,0.1,,86.22,87.17,,,Visualizer
moment,13.348,3.02,0.8,0.26,0.2,,86.09,87.2,,,Visualizer
moment,13.573,3.03,0.8,0.21,0.2,,86.02,87.18,,,Visualizer
moment,13.762,2.94,0.9,0.29,0.3,,85.99,87.2,,,Visualizer
moment,13.986,3.03,0.9,0.25,0.2,,85.83,87.26,,,Visualizer
moment,14.211,2.95,0.9,0.32,0.2,,85.8,87.17,,,Visualizer
moment,14.399,3.0,0.9,0.28,0.1,,85.8,87.13,,,Visualizer
moment,14.623,3.03,0.9,0.35,0.1,,85.63,87.12,,,Visualizer
moment,14.811,3.11,0.9,0.29,0.1,,85.44,87.11,,,Visualizer
moment,15.149,3.06,0.9,0.23,0.0,,85.47,87.11,,,Visualizer
moment,15.223,3.04,0.9,0.18,0.0,,85.41,87.16,,,Visualizer
moment,15.448,2.96,1.1,0.14,0.2,,85.47,87.11,,,Visualizer
moment,15.636,2.94,1.0,0.24,0.1,,85.44,87.07,,,Visualizer
moment,15.861,3.01,1.1,0.25,0.2,,85.31,87.1,,,Visualizer
moment,16.086,3.01,1.2,0.29,0.3,,85.25,87.09,,,Visualizer
moment,16.274,3.02,1.2,0.23,0.3,,85.11,87.05,,,Visualizer
moment,16.498,2.97,1.2,0.3,0.1,,85.08,87.01,,,Visualizer
moment,16.686,3.1,1.2,0.27,0.2,,85.08,87.03,,,Visualizer
moment,16.949,3.09,1.2,0.21,-0.1,,85.11,87.01,,,Visualizer
moment,17.099,2.98,1.4,0.17,0.2,,85.02,87.0,,,Visualizer
moment,17.324,2.94,1.4,0.22,0.2,,85.15,86.92,,,Visualizer
moment,17.511,3.04,1.5,0.23,0.3,,84.98,87.05,,,Visualizer
moment,17.736,3.01,1.5,0.18,0.3,,85.08,87.05,,,Visualizer
moment,17.961,2.93,1.6,0.27,0.39,,84.92,87.0,,,Visualizer
moment,18.148,3.03,1.7,0.24,0.3,,84.82,87.02,,,Visualizer
moment,18.373,3.03,1.6,0.18,0.2,,84.76,87.0,,,Visualizer
