information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2021-05-13T11:31:47Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b96d2a19-4f8d-4e09-a07b-eb782aba4a30,
meta,,,,,,,,,Export version,1.0.0,
moment,0.057,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.252,0.63,0.0,3.95,0.0,,190.91,190.12,,,Visualizer
moment,0.452,0.64,0.0,3.83,0.0,,190.51,190.51,,,Visualizer
moment,0.686,0.75,0.0,3.71,0.0,,186.41,190.57,,,Visualizer
moment,0.863,0.91,0.0,3.64,0.0,,184.84,190.56,,,Visualizer
moment,1.1,0.88,0.0,3.59,0.0,,185.48,190.65,,,Visualizer
moment,1.3,0.86,0.0,3.52,0.0,,186.64,190.64,,,Visualizer
moment,1.498,0.84,0.0,3.56,0.0,,187.93,190.53,,,Visualizer
moment,1.699,0.86,0.0,3.59,0.0,,189.44,190.5,,,Visualizer
moment,1.901,1.06,0.0,3.54,0.0,,190.56,190.45,,,Visualizer
moment,2.098,0.98,0.0,3.54,0.0,,191.38,190.33,,,Visualizer
moment,2.35,0.83,0.0,3.56,0.0,,192.15,190.39,,,Visualizer
moment,2.548,0.92,0.0,3.52,0.0,,192.8,190.35,,,Visualizer
moment,2.753,0.84,0.0,3.5,0.0,,192.92,190.35,,,Visualizer
moment,2.948,0.74,0.0,3.54,0.0,,193.22,190.53,,,Visualizer
moment,3.152,0.73,0.0,3.54,0.0,,193.57,190.61,,,Visualizer
moment,3.401,0.75,0.0,3.5,0.0,,193.51,190.74,,,Visualizer
moment,3.598,0.71,0.0,3.53,0.0,,193.57,191.05,,,Visualizer
moment,3.8,0.73,0.0,3.51,0.0,,193.63,191.06,,,Visualizer
moment,3.998,0.71,0.0,3.5,0.0,,193.45,191.37,,,Visualizer
moment,4.202,0.69,0.0,3.52,0.0,,193.22,191.44,,,Visualizer
moment,4.399,0.71,0.0,3.51,0.0,,193.04,191.33,,,Visualizer
moment,4.599,0.67,0.0,3.5,0.0,,192.74,191.57,,,Visualizer
moment,4.85,0.71,0.0,3.46,0.0,,192.39,191.75,,,Visualizer
moment,5.048,0.7,0.0,3.48,0.0,,192.45,191.87,,,Visualizer
moment,5.258,0.66,0.0,3.53,0.0,,191.92,191.97,,,Visualizer
moment,5.451,0.72,0.0,3.53,0.0,,191.8,192.0,,,Visualizer
moment,5.648,0.79,0.0,3.55,0.0,,191.92,192.12,,,Visualizer
moment,5.85,0.79,0.0,3.54,0.0,,191.74,192.25,,,Visualizer
moment,6.098,0.76,0.0,3.54,0.0,,191.5,192.4,,,Visualizer
moment,6.312,0.83,0.0,3.55,0.0,,191.33,192.44,,,Visualizer
moment,6.499,0.84,0.0,3.54,0.0,,191.26,192.39,,,Visualizer
moment,6.707,0.81,0.0,3.47,0.0,,190.74,192.52,,,Visualizer
moment,6.899,0.85,0.0,3.47,0.0,,190.44,192.48,,,Visualizer
moment,7.101,0.88,0.0,3.47,0.0,,190.03,192.46,,,Visualizer
moment,7.351,0.86,0.0,3.47,0.0,,189.68,192.54,,,Visualizer
moment,7.548,0.91,0.0,3.45,0.0,,189.27,192.5,,,Visualizer
moment,7.75,0.98,0.0,3.52,0.0,,189.04,192.36,,,Visualizer
moment,7.948,1.06,0.0,3.48,0.0,,188.39,192.6,,,Visualizer
moment,8.149,1.13,0.0,3.44,0.0,,187.81,192.49,,,Visualizer
moment,8.35,1.25,0.0,3.5,0.0,,187.52,192.42,,,Visualizer
moment,8.598,1.34,0.0,3.48,0.0,,187.57,192.47,,,Visualizer
moment,8.8,1.37,0.0,3.49,0.0,,188.1,192.4,,,Visualizer
moment,8.998,1.49,0.0,3.49,0.0,,188.45,192.3,,,Visualizer
moment,9.202,1.56,0.0,3.48,0.0,,188.98,192.2,,,Visualizer
moment,9.4,1.65,0.0,3.49,0.0,,189.44,192.16,,,Visualizer
