information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / medium,text
meta,,,,,,,,,Date,2024-04-23T16:55:19Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-12-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,cerberus,text
meta,,,,,,,,,Beans,wizard cat,text
meta,,,,,,,,,Description,1200 rpm,text
meta,,,,,,,,,Roast Color,medium light,text
meta,,,,,,,,,Grinder Brand,Turin DF64v,text
meta,,,,,,,,,Grinder Model,Turin DF64v,text
meta,,,,,,,,,Grinder Setting,6.5,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/39721646-2c3b-434b-8c70-de08177d6de4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.01,0.01,0.0,3.29,0.0,,91.62,74.99,,,Visualizer
moment,0.244,0.0,0.0,4.8,0.0,,91.12,75.07,,,Visualizer
moment,0.463,0.0,0.0,6.16,0.0,,87.08,75.18,,,Visualizer
moment,0.634,0.0,0.0,7.11,0.0,,83.23,75.16,,,Visualizer
moment,0.878,0.0,0.0,7.84,0.0,,80.93,75.16,,,Visualizer
moment,1.072,0.01,0.0,8.5,0.0,,79.55,75.18,,,Visualizer
moment,1.269,0.05,0.0,8.95,0.0,,78.75,75.21,,,Visualizer
moment,1.462,0.51,0.0,9.18,0.0,,77.45,75.25,,,Visualizer
moment,1.706,1.18,0.0,9.39,0.0,,77.48,75.37,,,Visualizer
moment,1.909,1.43,0.0,9.42,0.0,,78.43,76.01,,,Visualizer
moment,2.096,1.49,0.0,9.35,0.0,,79.65,76.74,,,Visualizer
moment,2.291,1.67,0.0,9.33,0.0,,80.77,77.63,,,Visualizer
moment,2.536,1.77,0.0,9.29,0.0,,82.21,78.52,,,Visualizer
moment,2.732,1.79,0.0,9.21,0.0,,83.36,79.56,,,Visualizer
moment,2.925,1.79,0.0,9.22,0.0,,84.36,80.66,,,Visualizer
moment,3.172,1.8,0.0,9.18,0.0,,85.36,81.65,,,Visualizer
moment,3.364,1.82,0.0,9.1,0.0,,86.04,82.63,,,Visualizer
moment,3.563,1.92,0.0,9.11,0.0,,86.76,83.5,,,Visualizer
moment,3.753,2.04,0.0,9.06,0.0,,87.31,84.28,,,Visualizer
moment,3.997,2.11,0.0,8.96,0.0,,87.77,85.11,,,Visualizer
moment,4.192,2.27,0.0,8.9,0.0,,88.16,85.74,,,Visualizer
moment,4.387,2.47,0.0,8.86,0.0,,88.45,86.2,,,Visualizer
moment,4.581,2.64,0.0,8.71,0.0,,88.78,86.73,,,Visualizer
moment,4.826,2.89,0.0,8.58,0.0,,89.01,87.12,,,Visualizer
moment,5.021,3.06,0.0,8.37,0.0,,89.11,87.45,,,Visualizer
moment,5.216,3.2,0.0,8.04,0.0,,89.21,87.75,,,Visualizer
moment,5.459,3.3,0.0,7.53,0.0,,89.47,88.0,,,Visualizer
moment,5.654,3.26,0.0,7.05,0.0,,89.47,88.17,,,Visualizer
moment,5.849,3.44,0.3,6.47,0.08,,89.73,88.3,,,Visualizer
moment,6.066,3.51,0.4,5.77,0.1,,89.6,88.54,,,Visualizer
moment,6.287,3.49,0.9,5.15,0.23,,89.5,88.61,,,Visualizer
moment,6.492,3.53,1.1,4.48,0.28,,89.37,88.75,,,Visualizer
moment,6.679,3.43,1.5,3.95,0.38,,89.44,88.75,,,Visualizer
moment,6.748,3.43,1.6,3.81,0.4,,89.37,88.75,,,Visualizer
moment,6.97,3.45,1.8,3.58,0.45,,89.21,88.85,,,Visualizer
moment,7.188,3.73,2.3,3.45,0.58,,89.24,88.77,,,Visualizer
moment,7.367,4.03,2.3,3.26,0.58,,89.14,88.83,,,Visualizer
moment,7.569,4.22,2.6,3.05,0.65,,89.01,88.87,,,Visualizer
moment,7.809,4.39,3.0,2.84,0.75,,88.81,88.93,,,Visualizer
moment,7.995,4.56,3.3,2.67,0.83,,88.62,88.91,,,Visualizer
