information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboLever,text
meta,,,,,,,,,Date,2021-09-08T18:18:20Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendelboe,text
meta,,,,,,,,,Beans,Karinga,text
meta,,,,,,,,,Grinder Brand,P100 HU,text
meta,,,,,,,,,Grinder Model,P100 HU,text
meta,,,,,,,,,Grinder Setting,1.6,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/610a766d-f89a-43be-b3eb-033df4d33997,
meta,,,,,,,,,Export version,1.0.0,
moment,0.035,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.205,0.0,13.4,2.83,0.0,,89.06,85.17,,,Visualizer
moment,0.418,0.0,13.4,3.7,0.0,,88.89,85.4,,,Visualizer
moment,0.632,0.0,13.5,4.71,0.19,,87.29,85.55,,,Visualizer
moment,0.844,0.0,13.5,5.77,0.0,,85.85,85.49,,,Visualizer
moment,1.055,0.0,13.5,6.74,0.0,,84.65,85.5,,,Visualizer
moment,1.27,0.0,13.5,7.47,0.09,,83.43,85.63,,,Visualizer
moment,1.438,0.0,13.4,8.03,0.0,,82.39,85.7,,,Visualizer
moment,1.652,0.0,0.0,8.5,-12.56,,81.3,85.86,,,Visualizer
moment,1.864,0.0,0.1,8.78,-12.47,,80.57,86.01,,,Visualizer
moment,2.075,0.0,0.1,9.01,-12.47,,79.64,86.06,,,Visualizer
moment,2.292,0.0,0.1,9.11,-12.37,,78.94,86.19,,,Visualizer
moment,2.501,0.04,0.0,8.55,-12.47,,79.41,86.24,,,Visualizer
moment,2.713,0.01,0.0,7.49,0.0,,80.38,86.3,,,Visualizer
moment,2.927,0.0,0.2,6.25,0.19,,81.18,86.41,,,Visualizer
moment,3.139,0.0,0.0,5.18,-0.09,,81.3,86.45,,,Visualizer
moment,3.351,0.0,0.0,4.15,-0.09,,80.89,86.37,,,Visualizer
moment,3.521,0.0,0.1,3.29,0.09,,80.54,86.34,,,Visualizer
moment,3.733,0.0,0.0,2.56,0.0,,80.54,86.36,,,Visualizer
moment,3.946,0.0,0.0,1.99,-0.19,,80.66,86.32,,,Visualizer
moment,4.159,0.0,0.0,1.55,0.0,,81.05,86.31,,,Visualizer
moment,4.371,0.0,0.0,1.34,0.0,,81.56,86.21,,,Visualizer
moment,4.585,0.0,0.0,1.05,-0.09,,81.98,86.19,,,Visualizer
moment,4.797,0.0,0.0,0.82,0.0,,82.46,86.22,,,Visualizer
moment,5.009,0.0,0.0,0.64,0.0,,82.91,86.15,,,Visualizer
moment,5.224,0.0,0.0,0.5,0.0,,83.39,86.06,,,Visualizer
moment,5.434,0.0,0.0,0.39,0.0,,83.81,86.05,,,Visualizer
moment,5.608,0.0,0.0,0.3,0.0,,84.23,86.12,,,Visualizer
moment,5.817,0.0,0.0,0.23,0.0,,84.46,86.14,,,Visualizer
moment,6.028,0.0,0.0,0.18,0.0,,84.65,86.06,,,Visualizer
moment,6.242,0.0,0.0,0.14,0.0,,84.85,86.03,,,Visualizer
moment,6.454,0.0,0.0,0.11,0.0,,84.88,86.07,,,Visualizer
moment,6.666,0.0,0.0,0.09,0.0,,85.23,86.03,,,Visualizer
moment,6.88,0.0,0.0,0.07,0.0,,85.5,86.11,,,Visualizer
moment,7.091,0.0,0.0,0.05,0.0,,85.79,86.11,,,Visualizer
moment,7.303,0.0,0.0,0.04,0.0,,86.11,86.17,,,Visualizer
moment,7.516,0.0,0.0,0.03,0.0,,86.7,86.19,,,Visualizer
moment,7.728,0.0,0.0,0.02,0.0,,87.05,86.18,,,Visualizer
