information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 - Ristretto,text
meta,,,,,,,,,Date,2024-04-25T13:17:11Z,ISO8601 formatted date
meta,,,,,,,,,Weight,19.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ea48d840-fc1e-4a16-85cb-2f45e79aa178,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.091,1.2,0.0,4.21,0.0,,88.77,87.5,,,Visualizer
moment,0.224,1.28,0.0,5.06,0.0,,87.49,87.64,,,Visualizer
moment,0.449,1.6,0.0,5.66,0.0,,88.05,87.6,,,Visualizer
moment,0.628,1.69,0.0,6.11,0.0,,88.87,87.63,,,Visualizer
moment,0.855,1.62,0.0,6.54,0.0,,89.63,87.67,,,Visualizer
moment,1.081,1.53,0.0,6.82,0.0,,90.2,87.62,,,Visualizer
moment,1.258,1.46,0.0,7.01,0.0,,90.29,87.72,,,Visualizer
moment,1.484,1.42,0.0,7.17,0.0,,90.06,87.93,,,Visualizer
moment,1.709,1.33,0.0,7.3,0.0,,89.96,88.1,,,Visualizer
moment,1.888,1.41,0.0,7.44,0.0,,89.8,88.19,,,Visualizer
moment,2.114,1.44,0.0,7.61,0.0,,89.53,88.31,,,Visualizer
moment,2.294,1.49,0.0,7.66,0.0,,89.37,88.52,,,Visualizer
moment,2.519,1.64,0.0,7.66,0.0,,88.97,88.68,,,Visualizer
moment,2.743,1.78,0.0,7.65,0.0,,88.8,88.78,,,Visualizer
moment,2.924,2.04,0.0,7.61,0.0,,88.64,88.85,,,Visualizer
moment,3.148,2.35,0.0,7.6,0.0,,88.48,88.92,,,Visualizer
moment,3.375,2.64,0.0,7.53,0.0,,88.25,88.95,,,Visualizer
moment,3.553,3.05,0.0,7.29,0.0,,88.12,88.93,,,Visualizer
moment,3.779,3.48,0.0,6.67,0.0,,87.89,88.88,,,Visualizer
moment,4.004,3.75,0.0,5.83,0.0,,87.69,88.93,,,Visualizer
moment,4.183,3.81,0.0,4.95,0.0,,87.43,88.92,,,Visualizer
moment,4.408,3.72,0.0,4.11,0.0,,87.1,88.85,,,Visualizer
moment,4.588,3.67,0.0,3.44,0.0,,86.87,88.87,,,Visualizer
moment,4.814,3.62,0.0,2.82,0.0,,86.9,88.9,,,Visualizer
moment,5.038,3.46,0.0,2.29,0.0,,86.74,88.85,,,Visualizer
moment,5.222,3.33,0.0,1.84,0.0,,86.61,88.82,,,Visualizer
moment,5.444,3.25,0.0,1.56,0.0,,86.61,88.84,,,Visualizer
moment,5.668,3.23,0.0,1.35,0.0,,86.58,88.84,,,Visualizer
moment,5.849,3.24,0.0,1.07,0.0,,86.58,88.86,,,Visualizer
moment,6.075,3.18,0.0,1.06,0.0,,86.48,88.77,,,Visualizer
moment,6.254,3.31,0.0,0.85,0.0,,86.45,88.81,,,Visualizer
moment,6.478,3.17,0.0,0.66,0.0,,86.38,88.84,,,Visualizer
moment,6.703,3.03,0.0,0.52,0.0,,86.35,88.79,,,Visualizer
moment,6.883,2.94,0.0,0.51,0.0,,86.35,88.73,,,Visualizer
moment,7.109,3.01,0.0,0.44,0.0,,86.25,88.76,,,Visualizer
moment,7.334,3.02,0.0,0.48,0.0,,86.35,88.75,,,Visualizer
moment,7.514,3.04,0.0,0.38,0.0,,86.32,88.77,,,Visualizer
moment,7.739,3.03,0.0,0.39,0.0,,86.38,88.72,,,Visualizer
moment,7.963,3.08,0.0,0.36,0.0,,86.38,88.68,,,Visualizer
moment,8.143,3.01,0.0,0.28,0.0,,86.29,88.76,,,Visualizer
moment,8.368,2.95,0.0,0.35,0.0,,86.35,88.73,,,Visualizer
moment,8.548,3.04,0.0,0.29,0.0,,86.32,88.67,,,Visualizer
moment,8.774,3.03,0.0,0.22,0.0,,86.32,88.65,,,Visualizer
moment,9.043,3.01,0.0,0.31,0.0,,86.35,88.59,,,Visualizer
moment,9.182,3.03,0.0,0.25,0.0,,86.32,88.68,,,Visualizer
moment,9.403,2.95,0.0,0.32,0.0,,86.38,88.62,,,Visualizer
moment,9.628,3.03,0.0,0.27,0.0,,86.38,88.62,,,Visualizer
moment,9.809,3.02,0.0,0.3,0.0,,86.32,88.64,,,Visualizer
moment,10.037,3.09,0.0,0.29,0.0,,86.35,88.62,,,Visualizer
moment,10.213,3.05,0.0,0.23,0.0,,86.32,88.61,,,Visualizer
moment,10.438,2.96,0.0,0.18,0.0,,86.25,88.58,,,Visualizer
moment,10.663,2.95,0.0,0.27,0.0,,86.22,88.54,,,Visualizer
moment,10.843,3.03,0.0,0.23,0.0,,86.25,88.52,,,Visualizer
moment,11.068,2.97,0.0,0.31,0.0,,86.22,88.49,,,Visualizer
moment,11.295,3.06,0.0,0.26,0.0,,86.02,88.5,,,Visualizer
moment,11.518,3.02,0.0,0.2,0.0,,86.02,88.53,,,Visualizer
moment,11.698,2.98,0.0,0.23,0.0,,86.09,88.5,,,Visualizer
moment,11.923,3.05,0.0,0.25,0.0,,86.06,88.47,,,Visualizer
moment,12.114,3.07,0.0,0.2,0.0,,86.02,88.52,,,Visualizer
moment,12.329,2.97,0.0,0.2,0.0,,85.96,88.5,,,Visualizer
moment,12.508,3.03,0.0,0.44,0.0,,85.96,88.5,,,Visualizer
moment,12.735,3.43,0.0,0.82,0.0,,85.63,88.47,,,Visualizer
moment,12.958,4.13,0.0,1.12,0.0,,85.21,88.47,,,Visualizer
moment,13.139,4.88,0.0,1.35,0.0,,84.82,88.46,,,Visualizer
moment,13.363,5.65,0.0,1.45,0.0,,84.4,88.4,,,Visualizer
moment,13.588,6.31,0.0,1.47,0.0,,84.14,88.4,,,Visualizer
moment,13.768,6.91,0.0,1.41,0.0,,83.82,88.39,,,Visualizer
moment,13.994,7.45,0.0,1.3,0.0,,83.69,88.42,,,Visualizer
moment,14.174,7.77,0.0,1.19,0.0,,83.59,88.39,,,Visualizer
moment,14.398,8.08,0.0,1.07,0.0,,83.63,88.31,,,Visualizer
moment,14.623,8.28,0.0,0.98,0.0,,83.59,88.32,,,Visualizer
moment,14.803,8.53,0.0,0.86,0.0,,83.69,88.34,,,Visualizer
moment,15.028,8.64,0.0,0.76,0.0,,83.76,88.21,,,Visualizer
moment,15.254,8.7,0.0,0.71,0.0,,83.82,88.27,,,Visualizer
moment,15.434,8.92,0.0,0.63,0.0,,83.89,88.19,,,Visualizer
moment,15.704,8.92,0.0,0.53,0.0,,83.89,88.17,,,Visualizer
moment,15.884,8.93,0.0,0.46,0.0,,84.14,88.17,,,Visualizer
