information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 aNm,text
meta,,,,,,,,,Date,2024-03-29T08:16:55Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kaffeelogic nano 7,text
meta,,,,,,,,,Beans,Papua Nieuw Guinea Elimbari,text
meta,,,,,,,,,Description,"Profile 1500-2000mtr Rest
",text
meta,,,,,,,,,Roast Color,medium 3 32% dev,text
meta,,,,,,,,,Operator,Anton,text
meta,,,,,,,,,Grinder Brand,Mazzer mini SJ SSP CS,text
meta,,,,,,,,,Grinder Model,Mazzer mini SJ SSP CS,text
meta,,,,,,,,,Grinder Setting,"1,6",text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/32476314-9a94-4ddf-99e5-2f7000f3d700,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.269,0.93,0.0,3.7,0.0,,85.95,73.27,,,Visualizer
moment,0.494,0.96,0.0,4.26,0.0,,85.3,73.46,,,Visualizer
moment,0.81,1.18,0.0,4.97,0.0,,83.98,73.58,,,Visualizer
moment,0.99,1.25,0.0,5.52,0.0,,85.04,73.74,,,Visualizer
moment,1.26,1.42,0.0,5.93,0.0,,86.34,74.79,,,Visualizer
moment,1.484,1.53,0.0,6.22,0.0,,87.48,76.42,,,Visualizer
moment,1.754,1.48,0.0,6.44,0.0,,88.52,78.43,,,Visualizer
moment,2.025,1.42,0.0,6.56,0.0,,89.18,80.17,,,Visualizer
moment,2.249,1.42,0.0,6.69,0.0,,89.74,81.67,,,Visualizer
moment,2.52,1.36,0.0,6.71,0.0,,89.9,82.96,,,Visualizer
moment,2.744,1.34,0.0,6.76,0.0,,89.77,83.93,,,Visualizer
moment,3.059,1.39,0.0,6.77,0.0,,89.48,84.75,,,Visualizer
moment,3.239,1.44,0.0,6.77,0.0,,89.21,85.32,,,Visualizer
moment,3.51,1.55,0.0,6.76,0.0,,88.88,85.82,,,Visualizer
moment,3.734,1.64,0.0,6.77,0.0,,88.43,86.15,,,Visualizer
moment,4.004,1.78,0.0,6.76,0.0,,88.1,86.41,,,Visualizer
moment,4.275,2.0,0.0,6.73,0.0,,87.71,86.55,,,Visualizer
moment,4.499,2.19,0.0,6.67,0.0,,87.31,86.64,,,Visualizer
moment,4.77,2.42,0.0,6.67,0.0,,86.96,86.68,,,Visualizer
moment,4.994,2.73,0.0,6.63,0.0,,86.7,86.66,,,Visualizer
moment,5.309,3.06,0.0,6.49,0.0,,86.47,86.58,,,Visualizer
moment,5.49,3.35,0.0,6.11,0.0,,86.11,86.59,,,Visualizer
moment,5.76,3.63,0.0,5.43,0.0,,85.98,86.52,,,Visualizer
moment,5.985,3.68,0.0,4.74,0.0,,85.72,86.48,,,Visualizer
moment,6.255,3.67,0.0,3.97,0.0,,85.69,86.47,,,Visualizer
moment,6.524,3.62,0.0,3.3,0.0,,85.69,86.28,,,Visualizer
moment,6.749,3.57,0.0,2.68,0.0,,85.53,86.28,,,Visualizer
moment,7.022,3.4,0.0,2.17,0.0,,85.53,86.27,,,Visualizer
moment,7.243,3.31,0.0,1.74,0.0,,85.4,86.25,,,Visualizer
moment,7.514,3.25,0.0,1.36,0.0,,85.53,86.22,,,Visualizer
moment,7.74,3.17,0.0,1.17,0.0,,85.3,86.14,,,Visualizer
moment,8.01,3.23,0.0,0.93,0.0,,85.43,86.14,,,Visualizer
moment,8.234,3.18,0.0,0.72,0.0,,85.53,86.11,,,Visualizer
moment,8.504,3.11,0.0,0.56,0.0,,85.43,86.05,,,Visualizer
moment,8.775,3.04,0.0,0.44,0.0,,85.53,85.98,,,Visualizer
moment,8.999,3.01,0.0,0.34,0.0,,85.5,85.98,,,Visualizer
moment,9.269,2.97,0.0,0.35,0.0,,85.5,86.0,,,Visualizer
moment,9.493,3.08,0.0,0.32,0.0,,85.53,85.97,,,Visualizer
moment,9.809,3.09,0.0,0.25,0.0,,85.59,85.96,,,Visualizer
moment,9.99,3.03,0.0,0.2,0.0,,85.62,85.88,,,Visualizer
moment,10.259,3.04,0.0,0.15,0.0,,85.56,85.87,,,Visualizer
moment,10.484,3.0,0.2,0.12,0.05,,85.69,85.89,,,Visualizer
moment,10.754,2.97,0.1,0.09,0.02,,85.46,85.76,,,Visualizer
moment,10.979,2.98,0.1,0.19,0.02,,85.59,85.75,,,Visualizer
moment,11.25,3.1,0.1,0.17,0.02,,85.59,85.82,,,Visualizer
moment,11.521,3.06,0.1,0.13,0.02,,85.56,85.75,,,Visualizer
moment,11.746,3.02,0.1,0.1,0.02,,85.59,85.75,,,Visualizer
moment,12.059,3.0,0.1,0.08,0.02,,85.72,85.74,,,Visualizer
moment,12.24,3.0,0.3,0.06,0.07,,85.56,85.68,,,Visualizer
moment,12.509,3.0,0.3,0.05,0.07,,85.62,85.69,,,Visualizer
moment,12.735,2.97,0.3,0.1,0.07,,85.62,85.63,,,Visualizer
moment,13.006,3.05,0.3,0.15,0.07,,85.53,85.65,,,Visualizer
moment,13.229,3.12,0.3,0.12,0.07,,85.53,85.62,,,Visualizer
moment,13.5,3.1,0.3,0.32,0.07,,85.53,85.58,,,Visualizer
moment,13.769,3.52,0.3,0.82,0.07,,85.21,85.62,,,Visualizer
moment,13.993,4.45,0.4,1.28,0.1,,84.69,85.56,,,Visualizer
moment,14.309,5.48,0.4,1.64,0.1,,84.17,85.62,,,Visualizer
moment,14.489,6.53,0.4,1.82,0.05,,83.79,85.63,,,Visualizer
moment,14.758,7.4,0.4,1.9,0.05,,83.5,85.7,,,Visualizer
moment,14.984,8.14,0.5,1.93,0.1,,83.18,85.7,,,Visualizer
moment,15.254,8.7,0.5,1.93,0.1,,83.24,85.64,,,Visualizer
moment,15.479,9.38,0.7,1.84,0.14,,83.43,85.62,,,Visualizer
moment,15.749,9.9,0.8,1.67,0.17,,83.69,85.7,,,Visualizer
moment,16.019,10.21,0.9,1.48,0.19,,83.91,85.57,,,Visualizer
moment,16.243,10.24,1.0,1.39,0.17,,84.27,85.6,,,Visualizer
moment,16.517,10.45,1.1,1.28,0.19,,84.59,85.57,,,Visualizer
moment,16.739,10.6,1.2,1.17,0.22,,84.98,85.58,,,Visualizer
moment,17.009,10.69,1.4,1.09,0.26,,85.14,85.59,,,Visualizer
moment,17.235,10.7,1.6,1.04,0.31,,85.43,85.47,,,Visualizer
moment,17.504,10.81,1.6,0.99,0.31,,85.59,85.51,,,Visualizer
moment,17.774,10.83,1.8,0.94,0.36,,86.02,85.48,,,Visualizer
moment,17.999,10.73,2.0,0.86,0.38,,86.24,85.42,,,Visualizer
moment,18.269,10.74,2.2,0.87,0.43,,86.27,85.48,,,Visualizer
moment,18.493,10.81,2.4,0.84,0.48,,86.6,85.5,,,Visualizer
moment,18.809,10.93,2.6,0.81,0.53,,86.73,85.36,,,Visualizer
moment,18.99,10.82,2.8,0.85,0.55,,87.02,85.4,,,Visualizer
moment,19.259,10.82,2.9,0.88,0.58,,87.09,85.44,,,Visualizer
moment,19.486,10.9,3.2,0.91,0.65,,87.25,85.39,,,Visualizer
moment,19.754,10.96,3.3,0.87,0.63,,87.38,85.39,,,Visualizer
moment,19.978,10.96,3.6,0.88,0.65,,87.57,85.33,,,Visualizer
moment,20.249,10.87,3.8,0.91,0.67,,87.74,85.37,,,Visualizer
moment,20.519,10.98,3.9,0.93,0.7,,87.77,85.4,,,Visualizer
moment,20.743,11.0,4.2,0.94,0.72,,87.96,85.37,,,Visualizer
moment,21.059,10.91,4.4,0.96,0.75,,88.0,85.39,,,Visualizer
moment,21.239,10.98,4.7,0.98,0.77,,88.1,85.42,,,Visualizer
moment,21.51,11.03,4.8,0.97,0.77,,88.33,85.36,,,Visualizer
moment,21.734,11.06,5.1,0.96,0.79,,88.26,85.39,,,Visualizer
moment,22.009,10.95,5.2,1.01,0.82,,88.33,85.36,,,Visualizer
moment,22.274,10.9,5.6,1.06,0.84,,88.49,85.4,,,Visualizer
moment,22.499,11.04,5.9,1.07,0.87,,88.46,85.41,,,Visualizer
moment,22.769,11.02,5.9,1.09,0.84,,88.55,85.45,,,Visualizer
moment,22.993,10.95,6.4,1.09,0.91,,88.62,85.48,,,Visualizer
moment,23.309,10.95,6.6,1.1,0.91,,88.79,85.46,,,Visualizer
moment,23.489,11.0,7.0,1.14,0.94,,88.72,85.42,,,Visualizer
moment,23.758,10.99,7.1,1.15,0.94,,88.95,85.48,,,Visualizer
moment,23.984,11.02,7.5,1.16,0.96,,89.05,85.5,,,Visualizer
moment,24.299,11.04,7.6,1.17,0.96,,89.11,85.52,,,Visualizer
moment,24.524,10.99,8.0,1.18,1.01,,89.18,85.52,,,Visualizer
moment,24.75,11.01,8.4,1.19,1.03,,89.28,85.52,,,Visualizer
moment,25.02,10.91,8.5,1.22,1.03,,89.51,85.63,,,Visualizer
moment,25.243,10.99,8.9,1.22,1.08,,89.64,85.63,,,Visualizer
moment,25.514,10.94,9.2,1.25,1.08,,89.87,85.61,,,Visualizer
moment,25.739,11.04,9.4,1.24,1.11,,89.94,85.61,,,Visualizer
moment,26.009,11.02,9.7,1.26,1.11,,90.1,85.66,,,Visualizer
moment,26.234,10.95,10.1,1.27,1.11,,90.14,85.71,,,Visualizer
moment,26.504,10.97,10.3,1.28,1.13,,90.37,85.79,,,Visualizer
moment,26.774,10.99,10.7,1.31,1.15,,90.37,85.8,,,Visualizer
moment,26.999,10.97,11.1,1.33,1.18,,90.63,85.79,,,Visualizer
moment,27.269,10.98,11.2,1.37,1.15,,90.83,85.82,,,Visualizer
moment,27.494,11.03,11.6,1.37,1.2,,91.03,85.86,,,Visualizer
moment,27.809,10.98,12.0,1.4,1.2,,91.13,85.93,,,Visualizer
moment,27.989,10.97,12.5,1.41,1.23,,91.3,85.94,,,Visualizer
moment,28.259,10.99,12.7,1.42,1.25,,91.46,86.0,,,Visualizer
moment,28.484,11.03,13.1,1.42,1.25,,91.39,86.09,,,Visualizer
moment,28.754,10.98,13.2,1.42,1.25,,91.66,86.05,,,Visualizer
moment,29.027,10.92,13.7,1.48,1.27,,91.7,86.14,,,Visualizer
moment,29.249,11.04,14.1,1.5,1.3,,91.86,86.2,,,Visualizer
moment,29.519,11.0,14.3,1.51,1.3,,91.96,86.21,,,Visualizer
