information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Allongé,text
meta,,,,,,,,,Date,2022-06-23T11:06:51Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Colibri,text
meta,,,,,,,,,Beans,Colombia,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,21,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d10f11bc-c128-492d-ade5-010b94455465,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.044,0.49,0.0,3.74,0.0,,94.31,92.22,,,Visualizer
moment,0.269,0.47,0.0,3.91,0.0,,91.86,92.49,,,Visualizer
moment,0.539,0.49,0.0,3.99,0.0,,91.26,92.37,,,Visualizer
moment,0.809,0.51,0.0,4.12,0.0,,91.99,92.39,,,Visualizer
moment,1.034,0.53,0.0,4.21,0.0,,92.76,92.33,,,Visualizer
moment,1.304,0.66,0.0,4.27,0.0,,93.43,92.39,,,Visualizer
moment,1.529,0.68,0.0,4.35,0.0,,94.07,92.68,,,Visualizer
moment,1.799,0.64,0.0,4.41,0.0,,94.62,92.91,,,Visualizer
moment,2.024,0.67,0.0,4.43,0.0,,95.02,93.12,,,Visualizer
moment,2.294,0.65,0.0,4.43,0.0,,95.33,93.37,,,Visualizer
moment,2.563,0.62,0.0,4.42,0.0,,95.47,93.53,,,Visualizer
moment,2.789,0.59,0.0,4.44,0.0,,95.54,93.72,,,Visualizer
moment,3.061,0.61,0.0,4.52,0.0,,95.54,93.85,,,Visualizer
moment,3.329,0.68,0.0,4.51,0.0,,95.61,94.13,,,Visualizer
moment,3.554,0.67,0.0,4.51,0.0,,95.57,94.27,,,Visualizer
moment,3.779,0.68,0.0,4.49,0.0,,95.47,94.4,,,Visualizer
moment,4.049,0.75,0.0,4.48,0.0,,95.26,94.57,,,Visualizer
moment,4.274,0.79,0.0,4.47,0.0,,95.37,94.76,,,Visualizer
moment,4.589,0.86,0.0,4.46,0.0,,95.33,94.84,,,Visualizer
moment,4.859,0.95,0.0,4.49,0.0,,95.26,94.89,,,Visualizer
moment,5.038,1.06,0.0,4.48,0.0,,95.47,94.92,,,Visualizer
moment,5.264,1.16,0.0,4.54,0.0,,95.5,94.99,,,Visualizer
moment,5.534,1.27,0.0,4.57,0.0,,95.5,95.12,,,Visualizer
moment,5.804,1.37,0.0,4.53,0.0,,95.57,95.15,,,Visualizer
moment,6.074,1.43,0.0,4.54,0.0,,95.12,95.08,,,Visualizer
moment,6.343,1.53,0.0,4.49,0.0,,94.41,95.17,,,Visualizer
moment,6.524,1.72,0.0,4.47,0.0,,93.91,95.19,,,Visualizer
moment,6.838,1.93,0.0,4.41,0.0,,93.23,95.21,,,Visualizer
moment,7.019,2.39,0.0,4.42,0.0,,92.8,95.13,,,Visualizer
moment,7.289,3.24,0.0,4.4,0.0,,92.49,95.05,,,Visualizer
moment,7.514,4.57,0.0,4.09,0.0,,92.19,95.06,,,Visualizer
moment,7.784,5.59,0.0,3.59,0.0,,91.96,95.06,,,Visualizer
