information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Traditional lever machine - 45g,text
meta,,,,,,,,,Date,2024-04-01T11:07:11Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Grit,text
meta,,,,,,,,,Beans,Side Hustle,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Aaron,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13.5,text
meta,,,,,,,,,Weight,45.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c793369d-e610-4420-9c6f-bdb6872dd1ec,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.074,1.49,0.0,3.92,0.0,,197.42,188.57,,,Visualizer
moment,0.261,1.57,0.0,4.46,0.0,,192.04,189.07,,,Visualizer
moment,0.487,1.78,0.0,5.24,0.0,,193.7,189.31,,,Visualizer
moment,0.712,2.11,0.0,5.92,0.0,,196.04,189.85,,,Visualizer
moment,0.862,2.23,0.0,6.39,0.0,,197.48,190.37,,,Visualizer
moment,1.086,2.16,0.0,6.76,0.0,,198.69,190.87,,,Visualizer
moment,1.312,2.06,0.0,7.07,0.0,,199.48,191.32,,,Visualizer
moment,1.537,2.03,0.0,7.27,0.0,,199.91,191.75,,,Visualizer
moment,1.799,2.05,0.0,7.49,0.0,,199.67,192.34,,,Visualizer
moment,1.912,2.14,0.0,7.68,0.0,,199.36,193.08,,,Visualizer
moment,2.136,2.21,0.0,7.8,0.0,,199.06,193.69,,,Visualizer
moment,2.361,2.21,0.0,7.92,0.0,,198.69,194.4,,,Visualizer
moment,2.549,2.36,0.0,8.0,0.0,,198.33,195.04,,,Visualizer
moment,2.736,2.51,0.0,8.06,0.0,,197.9,195.7,,,Visualizer
moment,2.961,2.64,0.0,8.07,0.0,,197.97,196.12,,,Visualizer
moment,3.149,2.9,0.0,8.03,0.0,,197.78,196.46,,,Visualizer
moment,3.374,3.16,0.0,8.02,0.0,,197.9,196.68,,,Visualizer
moment,3.562,3.53,0.0,7.89,0.0,,197.73,196.79,,,Visualizer
moment,3.786,4.03,0.0,7.7,0.0,,197.66,196.94,,,Visualizer
moment,4.011,4.69,0.1,7.51,0.1,,197.54,197.12,,,Visualizer
moment,4.274,5.55,0.6,7.23,0.59,,197.73,197.21,,,Visualizer
moment,4.423,6.7,0.7,6.81,0.68,,197.3,197.22,,,Visualizer
moment,4.65,7.68,1.3,6.32,1.27,,197.24,197.32,,,Visualizer
moment,4.874,8.44,2.1,5.64,1.95,,196.88,197.4,,,Visualizer
