information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Pour over basket/Decent pour over,text
meta,,,,,,,,,Date,2020-12-04T07:15:31Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-10-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,Barösta,text
meta,,,,,,,,,Beans,Honduras - Marcala,text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,42,text
meta,,,,,,,,,Weight,100.0,text
meta,,,,,,,,,Tds,2.1,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/106f9b46-c093-47b3-8eee-680ff07be996,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,99.0,99.0,,,Visualizer
moment,0.088,0.55,0.0,3.81,0.0,,98.72,97.09,,,Visualizer
moment,0.267,0.56,0.0,4.32,0.0,,98.75,97.34,,,Visualizer
moment,0.541,0.56,0.0,4.67,0.0,,98.72,97.46,,,Visualizer
moment,0.766,0.59,0.0,4.97,0.0,,98.75,97.38,,,Visualizer
moment,1.033,0.68,0.0,5.2,0.0,,98.82,97.39,,,Visualizer
moment,1.258,0.74,0.0,5.41,0.0,,98.82,97.47,,,Visualizer
moment,1.529,0.82,0.0,5.54,0.0,,98.82,97.42,,,Visualizer
moment,1.753,0.89,0.0,5.67,0.0,,98.86,97.39,,,Visualizer
moment,2.025,0.89,0.0,5.77,0.0,,98.82,97.43,,,Visualizer
moment,2.248,0.91,0.0,5.86,0.0,,98.9,97.38,,,Visualizer
moment,2.519,0.92,0.0,5.86,0.0,,98.82,97.39,,,Visualizer
moment,2.791,0.92,0.0,5.93,0.0,,98.75,97.4,,,Visualizer
moment,3.014,0.92,0.0,5.97,0.0,,98.68,97.39,,,Visualizer
moment,3.28,0.87,0.0,5.94,0.0,,98.75,97.44,,,Visualizer
moment,3.507,0.87,0.0,5.97,0.0,,98.82,97.48,,,Visualizer
moment,3.776,0.87,0.0,6.02,0.0,,98.79,97.42,,,Visualizer
moment,4.001,0.84,0.0,5.97,0.0,,98.86,97.4,,,Visualizer
moment,4.27,0.8,0.0,5.65,0.0,,98.9,97.4,,,Visualizer
moment,4.495,0.66,0.0,5.04,0.0,,98.82,97.41,,,Visualizer
moment,4.766,0.58,0.0,4.29,0.0,,98.75,97.37,,,Visualizer
moment,5.035,0.6,0.0,3.53,0.0,,98.75,97.39,,,Visualizer
moment,5.266,0.57,0.0,3.0,0.0,,98.82,97.38,,,Visualizer
moment,5.532,0.47,0.0,2.36,0.0,,98.75,97.37,,,Visualizer
moment,5.758,0.46,0.0,1.97,0.0,,98.72,97.42,,,Visualizer
moment,6.029,0.45,0.0,1.55,0.0,,98.82,97.44,,,Visualizer
moment,6.253,0.38,0.0,1.2,0.0,,98.86,97.42,,,Visualizer
moment,6.525,0.46,0.0,0.94,0.0,,98.79,97.41,,,Visualizer
moment,6.747,0.37,0.0,0.73,0.0,,98.79,97.4,,,Visualizer
moment,7.018,0.3,0.0,0.57,0.0,,98.86,97.38,,,Visualizer
moment,7.287,0.37,0.0,0.44,0.0,,98.65,97.37,,,Visualizer
moment,7.51,0.36,0.0,0.34,0.0,,98.9,97.38,,,Visualizer
moment,7.781,0.33,0.0,0.27,0.0,,98.82,97.39,,,Visualizer
moment,8.006,0.33,0.0,0.21,0.0,,98.79,97.41,,,Visualizer
moment,8.276,0.33,0.0,0.16,0.0,,98.9,97.32,,,Visualizer
moment,8.501,0.32,0.0,0.13,0.0,,98.86,97.35,,,Visualizer
moment,8.77,0.29,0.0,0.1,0.0,,98.79,97.39,,,Visualizer
