information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"Pour over basket/V60 20g in, 340g out",text
meta,,,,,,,,,Date,2022-01-12T18:14:44Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Vibrant,text
meta,,,,,,,,,Beans,Colombia,text
meta,,,,,,,,,Grinder Setting,1.7,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8b0b98b3-21c2-4fde-82b6-c75c5be53f55,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,212.0,212.0,,,Visualizer
moment,0.009,0.02,0.0,4.42,0.0,,208.39,208.52,,,Visualizer
moment,0.014,0.05,0.0,4.82,0.0,,208.7,208.94,,,Visualizer
moment,0.018,0.11,0.0,5.36,0.0,,208.39,209.3,,,Visualizer
moment,0.022,0.37,0.0,5.74,0.0,,207.82,209.33,,,Visualizer
moment,0.025,0.5,0.0,6.14,0.0,,207.94,209.49,,,Visualizer
moment,0.027,0.53,0.0,6.31,0.0,,208.07,209.43,,,Visualizer
moment,0.038,0.5,0.0,6.46,0.0,,208.2,209.37,,,Visualizer
moment,0.043,0.52,0.0,6.61,0.0,,208.32,209.49,,,Visualizer
moment,0.046,0.57,0.0,6.66,0.0,,208.51,209.55,,,Visualizer
moment,0.051,0.55,0.0,6.74,0.0,,208.7,209.52,,,Visualizer
moment,0.055,0.56,0.0,6.81,0.0,,209.15,209.56,,,Visualizer
moment,0.058,0.58,0.0,6.83,0.0,,209.41,209.52,,,Visualizer
moment,0.064,0.56,0.0,6.9,0.0,,209.47,209.57,,,Visualizer
moment,0.067,0.55,0.0,6.89,0.0,,209.66,209.71,,,Visualizer
moment,0.071,0.56,0.0,6.9,0.0,,209.97,209.85,,,Visualizer
moment,0.075,0.56,0.0,6.95,0.0,,210.11,210.03,,,Visualizer
moment,0.08,0.58,0.0,6.92,0.0,,210.3,210.04,,,Visualizer
moment,0.085,0.56,0.0,6.96,0.0,,210.36,210.22,,,Visualizer
moment,0.088,0.57,0.0,6.96,0.0,,210.75,210.47,,,Visualizer
moment,0.093,0.57,0.0,6.94,0.0,,210.55,210.51,,,Visualizer
moment,0.097,0.55,0.0,7.0,0.0,,210.75,210.59,,,Visualizer
moment,0.099,0.54,0.0,6.97,0.0,,210.61,210.63,,,Visualizer
moment,0.105,0.54,0.0,6.96,0.0,,210.68,210.73,,,Visualizer
moment,0.108,0.54,0.0,7.03,0.0,,210.55,210.71,,,Visualizer
moment,0.167,0.56,0.0,7.03,0.0,,210.81,210.6,,,Visualizer
moment,0.372,0.52,0.0,7.04,0.0,,210.68,210.9,,,Visualizer
moment,0.593,0.48,0.0,7.05,0.0,,210.55,210.92,,,Visualizer
moment,0.819,0.5,0.0,7.02,0.0,,210.55,210.98,,,Visualizer
moment,0.999,0.49,0.0,7.08,0.0,,210.36,211.09,,,Visualizer
moment,1.224,0.49,0.0,7.04,0.0,,210.55,210.95,,,Visualizer
moment,1.403,0.47,0.0,7.03,0.0,,210.36,211.05,,,Visualizer
moment,1.628,0.47,0.0,7.07,0.0,,210.49,210.98,,,Visualizer
moment,1.809,0.48,0.0,7.03,0.0,,210.43,210.99,,,Visualizer
moment,2.037,0.46,0.0,7.05,0.0,,210.24,210.98,,,Visualizer
moment,2.258,0.46,-0.23,7.06,-0.25,,210.3,210.93,,,Visualizer
moment,2.439,0.46,-0.11,7.04,-0.12,,210.11,210.85,,,Visualizer
moment,2.664,0.45,-0.11,7.1,-0.12,,209.85,211.07,,,Visualizer
moment,2.933,0.45,-0.1,7.07,-0.11,,209.97,210.98,,,Visualizer
moment,3.068,0.43,-0.08,7.06,0.17,,209.91,210.97,,,Visualizer
moment,3.294,0.42,-0.07,7.1,0.09,,209.79,210.76,,,Visualizer
moment,3.566,0.43,-0.07,7.07,0.03,,209.79,210.79,,,Visualizer
moment,3.699,0.4,0.0,7.11,0.11,,209.53,210.87,,,Visualizer
moment,3.923,0.4,0.0,7.11,0.11,,209.47,210.84,,,Visualizer
moment,4.103,0.4,0.0,7.14,0.09,,209.47,210.83,,,Visualizer
moment,4.375,0.41,0.0,7.2,0.08,,209.15,210.6,,,Visualizer
moment,4.553,0.37,0.0,7.16,0.07,,209.09,210.53,,,Visualizer
moment,4.734,0.36,0.0,7.16,0.0,,209.03,210.49,,,Visualizer
moment,5.003,0.37,0.0,7.18,0.0,,208.45,210.41,,,Visualizer
moment,5.184,0.37,0.0,7.14,0.0,,208.32,210.44,,,Visualizer
moment,5.363,0.29,0.0,6.16,0.0,,208.39,210.59,,,Visualizer
moment,5.588,0.03,0.0,4.83,0.0,,208.01,210.74,,,Visualizer
moment,5.814,0.01,0.0,3.76,0.0,,207.94,210.56,,,Visualizer
moment,5.993,0.05,0.0,2.93,0.0,,207.94,210.83,,,Visualizer
moment,6.219,0.05,0.0,2.28,0.0,,207.82,210.58,,,Visualizer
moment,6.443,0.01,0.0,1.77,0.0,,207.75,210.44,,,Visualizer
moment,6.623,0.0,0.0,1.38,0.0,,208.07,210.46,,,Visualizer
moment,6.848,0.01,0.0,1.07,0.0,,208.2,210.2,,,Visualizer
moment,7.028,0.01,0.0,0.83,0.0,,208.32,210.21,,,Visualizer
moment,7.253,0.01,0.0,0.65,0.0,,208.26,210.3,,,Visualizer
moment,7.433,0.01,0.0,0.5,0.0,,208.32,210.1,,,Visualizer
moment,7.659,0.01,0.0,0.39,0.0,,208.2,210.02,,,Visualizer
moment,7.928,0.01,0.0,0.3,0.0,,208.26,209.9,,,Visualizer
moment,8.063,0.01,0.0,0.24,0.0,,208.51,209.88,,,Visualizer
moment,8.288,0.01,0.0,0.18,0.0,,208.32,209.96,,,Visualizer
moment,8.558,0.01,0.0,0.14,0.0,,208.39,210.01,,,Visualizer
moment,8.693,0.01,0.0,0.11,0.0,,208.45,209.77,,,Visualizer
moment,8.919,0.01,0.0,0.09,0.0,,208.58,209.73,,,Visualizer
moment,9.143,0.01,0.0,0.07,0.0,,208.45,209.67,,,Visualizer
moment,9.323,0.01,0.0,0.05,0.0,,208.45,209.66,,,Visualizer
moment,9.548,0.01,0.0,0.04,0.0,,208.45,209.55,,,Visualizer
moment,9.728,0.01,0.0,0.03,0.0,,208.32,209.49,,,Visualizer
moment,10.0,0.01,0.0,0.02,0.0,,208.39,209.71,,,Visualizer
moment,10.178,0.01,0.0,0.02,0.0,,208.2,209.5,,,Visualizer
moment,10.358,0.01,0.0,0.01,0.0,,208.39,209.46,,,Visualizer
moment,10.631,0.01,0.0,0.01,0.0,,208.51,209.5,,,Visualizer
moment,10.808,0.01,0.0,0.01,0.0,,208.45,209.33,,,Visualizer
moment,10.988,0.01,0.0,0.01,0.0,,208.26,209.37,,,Visualizer
moment,11.213,0.01,0.0,0.01,0.0,,208.64,209.26,,,Visualizer
moment,11.393,0.01,0.0,0.0,0.0,,208.39,209.27,,,Visualizer
moment,11.663,0.01,0.0,0.0,0.0,,208.39,209.13,,,Visualizer
moment,11.843,0.01,0.0,0.0,0.0,,208.58,209.18,,,Visualizer
moment,12.068,0.01,0.0,0.0,0.0,,208.58,209.23,,,Visualizer
moment,12.248,0.01,0.0,0.0,0.0,,208.51,209.24,,,Visualizer
moment,12.473,0.01,0.0,0.0,0.0,,208.39,209.07,,,Visualizer
moment,12.654,0.01,0.0,0.0,0.0,,208.32,209.12,,,Visualizer
moment,12.878,0.01,0.0,0.0,0.0,,208.51,209.17,,,Visualizer
moment,13.058,0.01,0.0,0.0,0.0,,208.51,209.15,,,Visualizer
moment,13.283,0.01,0.0,0.0,0.0,,208.58,209.06,,,Visualizer
moment,13.553,0.01,0.0,0.0,0.0,,208.58,209.19,,,Visualizer
moment,13.688,0.01,0.0,0.0,0.0,,208.64,209.2,,,Visualizer
moment,13.913,0.01,0.0,0.0,0.0,,208.51,209.07,,,Visualizer
moment,14.138,0.01,0.0,0.0,0.0,,208.51,208.92,,,Visualizer
moment,14.318,0.01,0.0,0.0,0.0,,208.77,208.94,,,Visualizer
moment,14.543,0.01,0.0,0.0,0.0,,208.64,208.94,,,Visualizer
moment,14.768,0.01,0.0,0.0,0.0,,208.58,208.99,,,Visualizer
moment,14.993,0.01,0.0,0.0,0.0,,208.64,209.08,,,Visualizer
moment,15.173,0.01,0.0,0.0,0.0,,208.58,208.99,,,Visualizer
moment,15.353,0.01,0.0,0.0,0.0,,208.7,209.07,,,Visualizer
moment,15.623,0.01,0.0,0.0,0.0,,208.7,209.07,,,Visualizer
moment,15.803,0.0,0.0,0.0,0.0,,208.7,209.01,,,Visualizer
moment,15.984,0.01,0.0,0.0,0.0,,208.58,209.07,,,Visualizer
moment,16.253,0.01,0.0,0.0,0.0,,208.7,209.04,,,Visualizer
moment,16.433,0.01,0.0,0.0,0.0,,208.64,209.03,,,Visualizer
moment,16.613,0.01,0.0,0.0,0.0,,208.32,209.06,,,Visualizer
moment,16.838,0.01,0.0,0.0,0.0,,208.45,209.06,,,Visualizer
moment,17.063,0.01,0.0,0.0,0.0,,208.51,209.01,,,Visualizer
moment,17.243,0.01,0.0,0.0,0.0,,208.58,209.03,,,Visualizer
moment,17.468,0.0,0.0,0.0,0.0,,208.45,209.13,,,Visualizer
moment,17.693,0.01,0.0,0.0,0.0,,208.51,209.29,,,Visualizer
moment,17.873,0.01,0.0,0.0,0.0,,208.64,209.22,,,Visualizer
moment,18.098,0.01,0.0,0.0,0.0,,208.51,209.24,,,Visualizer
moment,18.278,0.01,0.0,0.0,0.0,,208.58,209.33,,,Visualizer
moment,18.503,0.01,0.0,0.0,0.0,,208.7,209.22,,,Visualizer
moment,18.728,0.01,0.0,0.0,0.0,,208.64,209.25,,,Visualizer
moment,18.908,0.01,0.0,0.0,0.0,,208.7,209.24,,,Visualizer
moment,19.178,0.01,0.0,0.0,0.0,,208.58,209.17,,,Visualizer
moment,19.313,0.01,0.0,0.0,0.0,,208.77,209.35,,,Visualizer
moment,19.538,0.01,0.0,0.0,0.0,,208.64,209.25,,,Visualizer
moment,19.808,0.01,0.0,0.0,0.0,,208.51,209.27,,,Visualizer
moment,19.943,0.01,0.0,0.0,0.0,,208.7,209.28,,,Visualizer
moment,20.168,0.01,0.0,0.0,0.0,,208.39,209.2,,,Visualizer
