information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-28T09:10:01Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/85f3be4e-d325-456d-90bc-a9c65d6e6328,
meta,,,,,,,,,Export version,1.0.0,
moment,0.017,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.267,0.41,0.0,3.71,0.0,,85.57,83.82,,,Visualizer
moment,0.493,0.45,0.0,3.81,0.0,,84.04,83.98,,,Visualizer
moment,0.762,0.46,0.0,4.37,0.0,,81.77,84.0,,,Visualizer
moment,1.078,0.48,0.0,5.04,0.0,,81.61,84.06,,,Visualizer
moment,1.263,0.56,0.0,5.54,0.0,,82.0,84.08,,,Visualizer
moment,1.527,0.69,0.0,5.94,0.0,,82.64,84.09,,,Visualizer
moment,1.753,0.8,0.0,6.23,0.0,,83.39,84.04,,,Visualizer
moment,2.024,0.8,0.0,6.42,0.0,,84.0,84.05,,,Visualizer
moment,2.247,0.8,0.0,6.57,0.0,,84.53,84.01,,,Visualizer
moment,2.516,0.8,0.0,6.65,0.0,,85.15,83.98,,,Visualizer
moment,2.742,0.77,0.0,6.71,0.0,,85.64,84.03,,,Visualizer
moment,3.012,0.76,0.0,6.84,0.0,,86.1,84.01,,,Visualizer
moment,3.282,0.75,0.0,6.88,0.0,,86.26,83.99,,,Visualizer
moment,3.507,0.78,0.0,6.83,0.0,,86.33,84.09,,,Visualizer
moment,3.78,0.83,0.0,6.87,0.0,,86.26,84.18,,,Visualizer
moment,4.003,0.91,0.0,6.86,0.0,,86.2,84.31,,,Visualizer
moment,4.273,0.97,0.0,6.93,0.0,,86.33,84.36,,,Visualizer
moment,4.497,1.11,0.0,6.93,0.0,,86.16,84.5,,,Visualizer
moment,4.774,1.26,0.0,6.89,0.0,,86.13,84.64,,,Visualizer
moment,4.992,1.54,0.0,6.86,0.0,,85.96,84.66,,,Visualizer
moment,5.262,1.8,0.0,6.78,0.0,,85.96,84.72,,,Visualizer
moment,5.533,2.15,0.0,6.73,0.0,,85.77,84.8,,,Visualizer
moment,5.757,2.54,0.0,6.68,0.0,,85.67,84.82,,,Visualizer
moment,6.078,2.96,0.0,6.54,0.0,,85.38,84.78,,,Visualizer
moment,6.252,3.45,0.0,6.07,0.0,,85.18,84.87,,,Visualizer
moment,6.522,3.74,0.0,5.31,0.0,,85.08,84.9,,,Visualizer
moment,6.747,3.76,0.0,4.55,0.0,,84.95,84.92,,,Visualizer
moment,7.017,3.67,0.0,3.82,0.0,,84.89,84.92,,,Visualizer
moment,7.242,3.6,0.0,3.15,0.0,,84.79,84.86,,,Visualizer
moment,7.512,3.45,0.0,2.59,0.0,,84.59,84.84,,,Visualizer
moment,7.79,3.29,0.0,2.22,0.0,,84.56,84.78,,,Visualizer
moment,8.012,3.38,0.1,1.83,0.1,,84.33,84.79,,,Visualizer
moment,8.277,3.24,0.2,1.53,0.2,,84.23,84.81,,,Visualizer
moment,8.501,3.09,0.2,1.3,0.2,,84.17,84.73,,,Visualizer
moment,8.773,3.11,0.3,1.13,0.3,,84.14,84.68,,,Visualizer
moment,9.042,3.09,0.4,0.99,0.3,,84.07,84.66,,,Visualizer
moment,9.267,3.13,0.4,0.94,0.2,,83.97,84.67,,,Visualizer
moment,9.582,3.16,0.6,0.75,0.3,,83.88,84.57,,,Visualizer
moment,9.772,2.97,0.6,0.69,0.3,,83.88,84.49,,,Visualizer
moment,10.033,3.0,0.8,0.66,0.4,,83.88,84.44,,,Visualizer
moment,10.257,3.03,0.9,0.6,0.5,,83.84,84.45,,,Visualizer
moment,10.534,3.01,1.0,0.55,0.6,,83.75,84.38,,,Visualizer
moment,10.753,3.05,1.1,0.53,0.5,,83.48,84.4,,,Visualizer
moment,11.076,3.01,1.2,0.52,0.4,,83.58,84.33,,,Visualizer
moment,11.25,3.07,1.2,0.53,0.2,,83.39,84.33,,,Visualizer
moment,11.517,3.09,1.2,0.46,0.2,,83.42,84.25,,,Visualizer
