information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2021-09-15T07:32:27Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,13.5,text
meta,,,,,,,,,Weight,39.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dd757999-7fb9-4dc2-ac57-f63fa4e579bd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.269,0.93,0.0,3.94,0.0,,94.17,92.22,,,Visualizer
moment,0.539,0.91,0.0,4.27,0.0,,93.9,92.36,,,Visualizer
moment,0.764,1.0,0.0,4.81,0.0,,90.65,92.51,,,Visualizer
moment,1.034,1.2,0.0,5.34,0.0,,90.21,92.51,,,Visualizer
moment,1.349,1.2,0.0,5.7,0.0,,90.02,92.44,,,Visualizer
moment,1.529,1.2,0.0,5.67,0.0,,89.72,92.42,,,Visualizer
moment,1.799,1.23,0.0,5.78,0.0,,89.39,92.29,,,Visualizer
moment,2.069,1.28,0.0,6.04,0.0,,89.36,92.26,,,Visualizer
moment,2.294,1.37,0.0,6.27,0.0,,89.16,92.17,,,Visualizer
moment,2.519,1.45,0.0,6.44,0.0,,88.86,92.15,,,Visualizer
moment,2.789,1.43,0.0,6.6,0.0,,88.5,92.11,,,Visualizer
moment,3.014,1.43,0.0,6.66,0.0,,88.27,92.1,,,Visualizer
moment,3.284,1.51,0.0,6.78,0.0,,88.04,92.03,,,Visualizer
moment,3.599,1.58,0.0,6.87,0.0,,87.98,92.03,,,Visualizer
moment,3.779,1.74,0.0,6.94,0.0,,87.85,91.92,,,Visualizer
moment,4.049,1.89,0.0,6.94,0.0,,87.62,91.75,,,Visualizer
moment,4.274,2.11,0.0,6.94,0.0,,87.55,91.61,,,Visualizer
moment,4.544,2.38,0.0,6.78,0.0,,87.52,91.51,,,Visualizer
moment,4.769,2.44,0.0,6.37,0.0,,87.55,91.33,,,Visualizer
moment,5.039,2.5,0.0,5.97,0.0,,87.46,91.27,,,Visualizer
moment,5.264,2.66,0.0,5.55,0.0,,87.49,91.23,,,Visualizer
moment,5.534,2.88,0.0,5.2,0.0,,87.52,91.14,,,Visualizer
moment,5.805,3.2,0.0,4.85,0.0,,87.59,91.02,,,Visualizer
moment,6.029,3.65,0.0,4.58,0.0,,87.52,90.97,,,Visualizer
moment,6.344,4.37,0.5,4.36,0.51,,87.55,90.92,,,Visualizer
moment,6.527,5.05,0.8,4.07,0.82,,87.46,90.94,,,Visualizer
moment,6.794,5.53,1.7,3.83,1.74,,87.62,90.95,,,Visualizer
moment,7.019,6.16,2.4,3.58,2.25,,87.46,90.94,,,Visualizer
moment,7.289,6.72,2.8,3.39,2.46,,87.42,90.87,,,Visualizer
moment,7.514,7.32,3.8,3.23,2.66,,87.46,90.77,,,Visualizer
moment,7.784,7.73,4.0,2.98,2.36,,87.42,90.8,,,Visualizer
moment,8.104,7.75,4.9,2.77,2.56,,87.65,90.76,,,Visualizer
moment,8.279,7.71,5.4,2.56,2.46,,87.59,90.78,,,Visualizer
moment,8.595,7.67,5.9,2.4,2.15,,87.42,90.74,,,Visualizer
moment,8.773,7.59,6.4,2.27,1.95,,87.39,90.76,,,Visualizer
moment,9.044,7.58,6.9,2.16,2.05,,87.32,90.75,,,Visualizer
moment,9.268,7.47,7.5,2.08,2.15,,87.32,90.7,,,Visualizer
moment,9.584,7.42,7.9,2.02,2.05,,87.16,90.71,,,Visualizer
moment,9.763,7.35,8.5,2.01,2.15,,87.13,90.68,,,Visualizer
moment,10.034,7.32,8.8,1.94,1.95,,87.0,90.64,,,Visualizer
moment,10.348,7.23,9.5,1.93,2.05,,86.74,90.62,,,Visualizer
moment,10.528,7.18,10.1,1.93,2.05,,86.74,90.58,,,Visualizer
moment,10.844,7.09,10.5,1.97,2.05,,86.67,90.53,,,Visualizer
moment,11.024,7.05,11.1,1.94,2.15,,86.48,90.61,,,Visualizer
moment,11.294,6.94,11.6,1.99,2.15,,86.22,90.54,,,Visualizer
