information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-06-27T21:07:11Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,1,text
meta,,,,,,,,,Beans,1,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Alex Kallish,text
meta,,,,,,,,,Grinder Brand,1,text
meta,,,,,,,,,Grinder Model,1,text
meta,,,,,,,,,Grinder Setting,1,text
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6c99722f-5c2a-4ab7-a184-a99613c70659,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,1.12,0.0,3.84,0.0,,90.52,85.27,,,Visualizer
moment,0.224,1.12,0.0,4.29,0.0,,89.66,85.44,,,Visualizer
moment,0.449,1.29,0.0,5.14,0.0,,87.97,85.6,,,Visualizer
moment,0.629,1.61,0.0,5.68,0.0,,88.53,85.62,,,Visualizer
moment,0.854,1.67,0.0,6.07,0.0,,89.32,85.9,,,Visualizer
moment,1.034,1.62,0.0,6.4,0.0,,89.82,86.26,,,Visualizer
moment,1.259,1.63,0.0,6.59,0.0,,90.19,86.55,,,Visualizer
moment,1.532,1.59,0.0,6.72,0.0,,90.48,86.91,,,Visualizer
moment,1.664,1.62,0.0,6.88,0.0,,90.55,87.31,,,Visualizer
moment,1.889,1.63,0.0,7.05,0.0,,90.59,87.78,,,Visualizer
moment,2.114,1.65,0.0,7.13,0.0,,90.35,88.09,,,Visualizer
moment,2.339,1.66,0.0,7.22,0.0,,90.12,88.36,,,Visualizer
moment,2.519,1.77,0.0,7.24,0.0,,89.82,88.66,,,Visualizer
moment,2.701,1.95,0.0,7.2,0.0,,89.39,88.95,,,Visualizer
moment,2.969,2.05,0.0,7.22,0.0,,89.12,89.13,,,Visualizer
moment,3.149,2.18,0.0,7.2,0.0,,88.7,89.25,,,Visualizer
moment,3.329,2.39,0.0,7.17,0.0,,88.47,89.31,,,Visualizer
moment,3.554,2.59,0.0,7.12,0.0,,88.34,89.34,,,Visualizer
moment,3.779,2.88,0.0,7.04,0.0,,87.97,89.34,,,Visualizer
moment,3.96,3.17,0.0,6.7,0.0,,87.81,89.28,,,Visualizer
moment,4.229,3.4,0.0,6.26,0.0,,87.68,89.36,,,Visualizer
moment,4.409,3.57,0.0,5.6,0.0,,87.45,89.32,,,Visualizer
moment,4.589,3.77,0.0,4.8,0.0,,87.35,89.19,,,Visualizer
moment,4.904,3.82,0.0,3.98,0.0,,87.16,89.18,,,Visualizer
moment,5.039,3.72,0.0,3.21,0.0,,87.16,89.11,,,Visualizer
moment,5.221,3.56,0.0,2.66,0.0,,87.12,89.04,,,Visualizer
moment,5.444,3.48,0.0,2.24,0.0,,87.06,88.98,,,Visualizer
moment,5.624,3.41,0.0,1.78,0.0,,87.19,89.02,,,Visualizer
moment,5.849,3.27,0.0,1.49,0.0,,87.02,88.98,,,Visualizer
moment,6.074,3.22,0.2,1.27,0.2,,87.09,88.9,,,Visualizer
moment,6.344,3.25,0.3,1.02,0.3,,87.09,88.87,,,Visualizer
moment,6.48,3.12,0.4,0.9,0.4,,87.16,88.88,,,Visualizer
moment,6.659,3.11,0.4,0.73,0.4,,87.06,88.82,,,Visualizer
moment,6.884,3.04,0.4,0.69,0.4,,87.16,88.75,,,Visualizer
moment,7.155,3.04,0.6,0.67,0.3,,87.12,88.76,,,Visualizer
moment,7.289,3.09,0.6,0.54,0.3,,87.22,88.83,,,Visualizer
moment,7.604,3.08,0.9,0.54,0.5,,87.09,88.71,,,Visualizer
moment,7.739,3.08,1.0,0.43,0.6,,87.12,88.69,,,Visualizer
moment,7.919,3.0,1.0,0.45,0.6,,87.02,88.68,,,Visualizer
moment,8.144,3.04,1.0,0.37,0.4,,87.09,88.64,,,Visualizer
moment,8.324,3.02,1.0,0.42,0.4,,86.96,88.65,,,Visualizer
moment,8.597,3.02,1.1,0.42,0.2,,86.96,88.6,,,Visualizer
moment,8.864,2.98,1.1,0.4,0.1,,86.83,88.63,,,Visualizer
moment,8.954,3.02,1.3,0.42,0.3,,86.8,88.65,,,Visualizer
moment,9.227,3.04,1.6,0.35,0.6,,86.93,88.55,,,Visualizer
moment,9.404,3.01,1.6,0.39,0.6,,86.83,88.55,,,Visualizer
moment,9.584,3.03,1.7,0.32,0.7,,86.66,88.53,,,Visualizer
moment,9.854,3.04,1.6,0.36,0.5,,86.77,88.56,,,Visualizer
moment,9.989,3.06,1.8,0.29,0.5,,86.63,88.48,,,Visualizer
moment,10.213,2.95,1.8,0.35,0.2,,86.66,88.48,,,Visualizer
moment,10.439,3.0,1.8,0.39,0.2,,86.66,88.52,,,Visualizer
moment,10.664,3.01,2.1,0.34,0.4,,86.6,88.5,,,Visualizer
moment,10.844,3.03,2.1,0.39,0.5,,86.6,88.52,,,Visualizer
moment,11.069,3.1,2.1,0.31,0.3,,86.44,88.47,,,Visualizer
moment,11.294,3.02,2.2,0.25,0.4,,86.37,88.43,,,Visualizer
moment,11.474,2.91,2.2,0.31,0.3,,86.37,88.42,,,Visualizer
moment,11.699,2.96,2.2,0.38,0.1,,86.27,88.47,,,Visualizer
moment,11.879,3.01,2.5,0.4,0.4,,86.24,88.41,,,Visualizer
moment,12.104,3.05,2.6,0.37,0.5,,86.18,88.38,,,Visualizer
moment,12.284,3.05,2.5,0.29,0.3,,86.14,88.45,,,Visualizer
moment,12.518,2.96,2.5,0.35,0.3,,86.05,88.37,,,Visualizer
moment,12.784,3.03,2.9,0.52,0.5,,85.98,88.37,,,Visualizer
moment,12.914,3.29,2.9,0.84,0.4,,85.62,88.41,,,Visualizer
moment,13.139,3.97,3.1,1.21,0.5,,85.27,88.4,,,Visualizer
moment,13.409,4.78,3.1,1.4,0.6,,84.98,88.4,,,Visualizer
moment,13.543,5.37,3.1,1.54,0.6,,84.65,88.34,,,Visualizer
moment,13.769,6.0,3.4,1.65,0.5,,84.26,88.33,,,Visualizer
moment,14.039,6.62,3.5,1.67,0.6,,84.16,88.33,,,Visualizer
moment,14.218,7.15,3.7,1.64,0.6,,84.23,88.3,,,Visualizer
moment,14.398,7.57,3.9,1.58,0.8,,84.1,88.23,,,Visualizer
moment,14.579,7.89,4.1,1.51,1.0,,84.23,88.3,,,Visualizer
moment,14.849,8.18,4.2,1.41,0.8,,84.49,88.26,,,Visualizer
moment,15.029,8.31,4.5,1.32,1.0,,84.62,88.13,,,Visualizer
moment,15.254,8.44,4.7,1.29,1.0,,84.98,88.11,,,Visualizer
moment,15.479,8.8,4.8,1.15,0.9,,85.14,88.08,,,Visualizer
moment,15.614,8.75,5.2,1.07,1.1,,85.43,88.02,,,Visualizer
moment,15.839,8.67,5.4,1.04,1.2,,85.69,87.97,,,Visualizer
moment,16.064,8.84,5.7,0.99,1.2,,85.92,87.95,,,Visualizer
moment,16.289,8.81,5.9,0.95,1.2,,86.31,87.97,,,Visualizer
moment,16.469,8.87,6.2,0.94,1.4,,86.66,87.87,,,Visualizer
moment,16.693,8.85,6.5,0.97,1.3,,87.09,87.85,,,Visualizer
moment,16.918,8.81,7.0,0.99,1.5,,87.42,87.85,,,Visualizer
moment,17.101,8.85,7.1,0.99,1.4,,87.81,87.76,,,Visualizer
moment,17.279,8.88,7.4,0.99,1.5,,88.11,87.75,,,Visualizer
moment,17.593,8.9,7.9,1.03,1.5,,88.57,87.83,,,Visualizer
moment,17.729,8.9,8.1,1.04,1.6,,88.8,87.8,,,Visualizer
moment,17.913,8.92,8.4,1.06,1.6,,89.23,87.76,,,Visualizer
moment,18.134,8.89,8.8,1.1,1.7,,89.46,87.73,,,Visualizer
moment,18.404,8.88,9.3,1.15,1.6,,89.86,87.75,,,Visualizer
moment,18.538,8.93,9.6,1.17,1.7,,90.15,87.77,,,Visualizer
moment,18.763,8.96,9.8,1.2,1.7,,90.29,87.8,,,Visualizer
moment,19.034,8.91,10.4,1.24,1.8,,90.59,87.76,,,Visualizer
moment,19.169,8.98,10.8,1.25,1.9,,90.72,87.82,,,Visualizer
moment,19.394,8.97,11.0,1.24,1.9,,90.92,87.74,,,Visualizer
moment,19.573,8.93,11.4,1.27,1.9,,91.02,87.84,,,Visualizer
moment,19.844,8.98,12.0,1.28,1.9,,90.98,87.88,,,Visualizer
moment,20.024,8.91,12.4,1.3,2.0,,91.15,87.95,,,Visualizer
moment,20.203,8.92,12.8,1.33,2.0,,91.32,87.99,,,Visualizer
moment,20.519,8.96,13.4,1.34,2.0,,91.29,88.02,,,Visualizer
moment,20.653,8.94,13.6,1.37,2.0,,91.52,88.0,,,Visualizer
moment,20.834,8.95,14.1,1.37,2.1,,91.62,88.08,,,Visualizer
moment,21.058,8.9,14.5,1.38,2.1,,91.72,88.12,,,Visualizer
moment,21.283,8.94,14.9,1.39,2.1,,91.86,88.09,,,Visualizer
moment,21.464,8.94,15.4,1.4,2.2,,91.99,88.23,,,Visualizer
moment,21.689,8.87,15.8,1.39,2.2,,91.95,88.22,,,Visualizer
moment,21.914,8.83,16.2,1.41,2.1,,92.05,88.33,,,Visualizer
moment,22.094,8.89,16.7,1.42,2.2,,91.99,88.35,,,Visualizer
moment,22.318,8.82,17.1,1.45,2.2,,92.22,88.34,,,Visualizer
moment,22.543,8.82,17.8,1.44,2.2,,92.19,88.38,,,Visualizer
moment,22.723,8.81,18.0,1.42,2.2,,92.16,88.44,,,Visualizer
moment,22.948,8.8,18.7,1.44,2.2,,92.09,88.48,,,Visualizer
moment,23.128,8.79,18.9,1.47,2.2,,91.99,88.51,,,Visualizer
moment,23.353,8.78,19.6,1.48,2.3,,91.89,88.58,,,Visualizer
moment,23.533,8.74,19.9,1.46,2.4,,91.79,88.58,,,Visualizer
moment,23.76,8.64,20.5,1.49,2.2,,91.62,88.67,,,Visualizer
moment,24.029,8.73,21.0,1.52,2.3,,91.45,88.7,,,Visualizer
moment,24.208,8.69,21.4,1.54,2.2,,91.42,88.78,,,Visualizer
moment,24.394,8.64,21.9,1.56,2.3,,91.18,88.8,,,Visualizer
moment,24.658,8.66,22.6,1.55,2.3,,91.02,88.79,,,Visualizer
moment,24.793,8.63,22.8,1.56,2.3,,90.88,88.82,,,Visualizer
moment,25.018,8.61,23.3,1.55,2.3,,90.79,88.79,,,Visualizer
moment,25.198,8.58,23.8,1.55,2.4,,90.62,88.82,,,Visualizer
moment,25.468,8.52,24.3,1.59,2.4,,90.48,88.84,,,Visualizer
moment,25.648,8.5,24.7,1.57,2.3,,90.48,88.82,,,Visualizer
moment,25.873,8.52,25.2,1.58,2.4,,90.29,88.85,,,Visualizer
moment,26.098,8.47,25.7,1.61,2.4,,90.25,88.89,,,Visualizer
moment,26.278,8.4,26.2,1.61,2.4,,90.15,88.91,,,Visualizer
moment,26.465,8.43,26.6,1.57,2.3,,90.12,88.9,,,Visualizer
