information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 8bar,text
meta,,,,,,,,,Date,2022-04-27T17:04:57Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/187715de-934b-4d69-bc14-35dd98678ffd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.226,0.0,0.0,3.15,0.0,,90.98,86.91,,,Visualizer
moment,0.405,0.0,0.0,4.49,0.0,,90.39,87.06,,,Visualizer
moment,0.676,0.01,0.0,5.68,0.0,,88.8,87.11,,,Visualizer
moment,0.854,0.16,0.0,6.72,0.0,,88.18,87.26,,,Visualizer
moment,1.033,0.39,0.0,7.31,0.0,,88.24,87.69,,,Visualizer
moment,1.26,0.4,0.0,7.79,0.0,,88.5,87.99,,,Visualizer
moment,1.486,0.43,0.0,8.22,0.0,,88.7,88.12,,,Visualizer
moment,1.664,0.5,0.0,8.46,0.0,,89.13,88.26,,,Visualizer
moment,1.889,0.51,0.0,8.65,0.0,,89.36,88.44,,,Visualizer
moment,2.069,0.51,0.0,8.88,0.0,,89.56,88.58,,,Visualizer
moment,2.293,0.62,0.0,8.94,0.0,,89.79,88.68,,,Visualizer
moment,2.519,0.73,0.0,8.99,0.0,,89.82,88.87,,,Visualizer
moment,2.698,0.84,0.0,9.07,0.0,,90.09,88.98,,,Visualizer
moment,2.925,0.98,0.0,9.03,0.0,,90.09,89.04,,,Visualizer
moment,3.15,1.13,0.0,8.98,0.0,,90.12,89.1,,,Visualizer
moment,3.331,1.3,0.0,8.99,0.0,,90.12,89.22,,,Visualizer
moment,3.555,1.51,0.0,8.8,0.0,,90.12,89.29,,,Visualizer
moment,3.735,1.7,0.0,8.67,0.0,,90.25,89.29,,,Visualizer
moment,4.003,1.94,0.0,8.64,0.0,,90.16,89.38,,,Visualizer
moment,4.185,2.24,0.0,8.47,0.0,,90.05,89.41,,,Visualizer
moment,4.409,2.56,0.0,8.29,0.0,,90.16,89.54,,,Visualizer
moment,4.59,2.96,0.0,8.14,0.0,,90.09,89.6,,,Visualizer
moment,4.815,3.45,0.0,7.9,0.0,,89.92,89.58,,,Visualizer
moment,4.996,4.09,0.0,7.65,0.0,,89.92,89.66,,,Visualizer
moment,5.22,4.88,0.0,7.34,0.0,,89.92,89.61,,,Visualizer
moment,5.446,5.69,0.0,6.95,0.0,,89.69,89.65,,,Visualizer
moment,5.629,6.49,0.0,6.51,0.0,,89.69,89.64,,,Visualizer
moment,5.851,7.22,0.0,6.1,0.0,,89.59,89.71,,,Visualizer
moment,6.031,7.89,0.0,5.66,0.0,,89.49,89.65,,,Visualizer
moment,6.254,8.46,0.0,5.22,0.0,,89.29,89.69,,,Visualizer
moment,6.479,8.94,0.0,4.69,0.0,,89.36,89.68,,,Visualizer
moment,6.659,9.19,0.0,4.18,0.0,,89.16,89.67,,,Visualizer
moment,7.016,9.33,0.0,3.65,0.0,,89.06,89.62,,,Visualizer
moment,7.11,9.45,0.0,3.17,0.0,,89.16,89.6,,,Visualizer
moment,7.336,9.45,0.0,2.72,0.0,,89.1,89.63,,,Visualizer
moment,7.515,9.37,0.0,2.35,0.0,,88.93,89.58,,,Visualizer
moment,7.696,9.32,0.0,2.01,0.0,,88.9,89.55,,,Visualizer
moment,7.919,9.21,0.0,1.72,0.0,,88.83,89.55,,,Visualizer
moment,8.145,9.1,0.0,1.5,0.0,,88.77,89.55,,,Visualizer
moment,8.326,9.01,0.0,1.31,0.0,,88.8,89.48,,,Visualizer
moment,8.55,8.92,0.0,1.16,0.0,,88.77,89.42,,,Visualizer
moment,8.776,8.85,0.0,1.03,0.0,,88.73,89.46,,,Visualizer
moment,9.001,8.78,0.0,0.94,0.0,,88.73,89.49,,,Visualizer
moment,9.178,8.73,0.0,0.86,0.0,,88.7,89.4,,,Visualizer
moment,9.403,8.7,0.0,0.8,0.0,,88.7,89.36,,,Visualizer
moment,9.585,8.66,0.0,0.76,0.0,,88.57,89.34,,,Visualizer
moment,9.811,8.63,0.0,0.72,0.0,,88.67,89.3,,,Visualizer
moment,9.99,8.61,0.0,0.7,0.0,,88.5,89.3,,,Visualizer
moment,10.214,8.6,0.0,0.67,0.0,,88.54,89.24,,,Visualizer
moment,10.441,8.58,0.0,0.65,0.0,,88.54,89.24,,,Visualizer
moment,10.666,8.6,0.0,0.63,0.0,,88.44,89.3,,,Visualizer
moment,10.845,8.58,0.0,0.6,0.0,,88.47,89.16,,,Visualizer
moment,11.07,8.54,0.0,0.6,0.0,,88.44,89.16,,,Visualizer
moment,11.25,8.54,0.0,0.6,0.0,,88.37,89.14,,,Visualizer
moment,11.473,8.55,0.0,0.6,0.0,,88.5,89.14,,,Visualizer
moment,11.653,8.55,0.0,0.58,0.0,,88.27,89.08,,,Visualizer
moment,11.881,8.55,0.0,0.57,0.0,,88.34,89.09,,,Visualizer
moment,12.105,8.55,0.0,0.56,0.0,,88.18,89.12,,,Visualizer
moment,12.33,8.53,0.0,0.57,0.0,,88.24,89.05,,,Visualizer
moment,12.51,8.55,0.0,0.57,0.0,,87.98,89.06,,,Visualizer
moment,12.733,8.53,0.0,0.56,0.0,,88.01,89.02,,,Visualizer
moment,12.913,8.51,0.0,0.55,0.0,,88.01,89.03,,,Visualizer
moment,13.14,8.52,0.0,0.56,0.0,,87.91,89.06,,,Visualizer
moment,13.32,8.52,0.0,0.57,0.0,,87.98,88.97,,,Visualizer
moment,13.543,8.52,0.0,0.56,0.0,,87.98,88.9,,,Visualizer
moment,13.77,8.5,0.0,0.58,0.0,,87.85,88.9,,,Visualizer
moment,13.993,8.52,0.0,0.58,0.0,,87.85,88.87,,,Visualizer
moment,14.173,8.5,0.0,0.59,0.0,,87.85,88.87,,,Visualizer
moment,14.4,8.47,0.0,0.6,0.0,,87.78,88.82,,,Visualizer
moment,14.579,8.48,0.0,0.62,0.0,,87.78,88.84,,,Visualizer
moment,14.805,8.51,0.0,0.62,0.0,,87.72,88.83,,,Visualizer
moment,15.03,8.51,0.0,0.63,0.0,,87.65,88.76,,,Visualizer
moment,15.21,8.53,0.0,0.63,0.0,,87.52,88.74,,,Visualizer
moment,15.434,8.5,0.0,0.63,0.0,,87.42,88.67,,,Visualizer
moment,15.661,8.49,0.0,0.66,0.0,,87.42,88.73,,,Visualizer
moment,15.84,8.51,0.0,0.67,0.0,,87.32,88.78,,,Visualizer
moment,16.065,8.49,0.0,0.67,0.0,,87.29,88.69,,,Visualizer
moment,16.245,8.48,0.0,0.69,0.0,,87.23,88.64,,,Visualizer
moment,16.471,8.49,0.0,0.7,0.0,,87.23,88.67,,,Visualizer
moment,16.696,8.47,0.0,0.72,0.0,,87.23,88.66,,,Visualizer
moment,16.875,8.47,0.0,0.74,0.0,,87.2,88.62,,,Visualizer
moment,17.1,8.48,0.0,0.76,0.0,,87.16,88.65,,,Visualizer
moment,17.326,8.47,0.0,0.78,0.0,,87.03,88.64,,,Visualizer
moment,17.506,8.48,0.0,0.79,0.0,,86.93,88.63,,,Visualizer
moment,17.728,8.47,0.0,0.82,0.0,,87.0,88.57,,,Visualizer
moment,17.91,8.47,0.0,0.84,0.0,,86.93,88.6,,,Visualizer
moment,18.135,8.46,0.0,0.86,0.0,,87.0,88.53,,,Visualizer
moment,18.362,8.46,0.0,0.88,0.0,,86.84,88.45,,,Visualizer
moment,18.541,8.46,0.0,0.91,0.0,,86.87,88.47,,,Visualizer
moment,18.764,8.45,0.0,0.94,0.0,,86.8,88.54,,,Visualizer
moment,18.992,8.46,0.0,0.95,0.0,,86.7,88.46,,,Visualizer
moment,19.17,8.49,0.0,0.99,0.0,,86.64,88.47,,,Visualizer
moment,19.396,8.53,0.0,0.99,0.0,,86.61,88.49,,,Visualizer
moment,19.574,8.48,0.0,0.99,0.0,,86.64,88.41,,,Visualizer
moment,19.801,8.47,0.0,1.02,0.0,,86.57,88.36,,,Visualizer
moment,20.025,8.43,0.0,1.05,0.0,,86.41,88.39,,,Visualizer
moment,20.205,8.4,0.0,1.08,0.0,,86.51,88.38,,,Visualizer
moment,20.43,8.45,0.0,1.11,0.0,,86.51,88.38,,,Visualizer
moment,20.654,8.5,0.0,1.12,0.0,,86.48,88.36,,,Visualizer
moment,20.835,8.45,0.0,1.14,0.0,,86.48,88.35,,,Visualizer
moment,21.058,8.58,0.0,1.13,0.0,,86.48,88.31,,,Visualizer
moment,21.239,8.49,0.0,1.13,0.0,,86.57,88.35,,,Visualizer
moment,21.465,8.39,0.0,1.15,0.0,,86.57,88.41,,,Visualizer
moment,21.69,8.49,0.0,1.18,0.0,,86.74,88.3,,,Visualizer
moment,21.87,8.6,0.0,1.15,0.0,,86.74,88.35,,,Visualizer
moment,22.095,8.55,0.0,1.13,0.0,,86.93,88.3,,,Visualizer
moment,22.321,8.57,0.0,1.07,0.0,,87.0,88.32,,,Visualizer
moment,22.498,8.38,0.0,1.1,0.0,,87.03,88.32,,,Visualizer
moment,22.726,8.47,0.0,1.13,0.0,,87.16,88.28,,,Visualizer
moment,22.907,8.57,0.0,1.12,0.0,,87.32,88.23,,,Visualizer
moment,23.13,8.6,0.0,1.06,0.0,,87.42,88.3,,,Visualizer
moment,23.355,8.53,0.0,1.02,0.0,,87.52,88.27,,,Visualizer
moment,23.535,8.51,0.0,0.99,0.0,,87.72,88.27,,,Visualizer
moment,23.762,8.54,0.0,0.96,0.0,,87.88,88.23,,,Visualizer
moment,23.985,8.47,0.0,0.94,0.0,,88.04,88.25,,,Visualizer
moment,24.211,8.42,0.0,0.99,0.0,,88.21,88.25,,,Visualizer
moment,24.391,8.47,0.0,1.0,0.0,,88.54,88.21,,,Visualizer
moment,24.581,8.47,0.0,1.03,0.0,,88.57,88.25,,,Visualizer
moment,24.794,8.42,0.0,1.08,0.0,,88.8,88.25,,,Visualizer
moment,25.021,8.34,0.0,1.16,0.0,,89.03,88.22,,,Visualizer
moment,25.201,8.51,0.0,1.18,0.0,,89.2,88.25,,,Visualizer
moment,25.425,8.39,0.0,1.24,0.0,,89.43,88.29,,,Visualizer
moment,25.651,8.37,0.0,1.29,0.0,,89.66,88.27,,,Visualizer
moment,25.83,8.52,0.0,1.31,0.0,,89.79,88.24,,,Visualizer
moment,26.141,8.51,0.0,1.33,0.0,,89.99,88.24,,,Visualizer
moment,26.281,8.47,0.0,1.35,0.0,,90.16,88.23,,,Visualizer
moment,26.46,8.56,0.0,1.32,0.0,,90.22,88.3,,,Visualizer
moment,26.685,8.51,0.0,1.33,0.0,,90.36,88.28,,,Visualizer
moment,26.865,8.47,0.0,1.33,0.0,,90.39,88.23,,,Visualizer
moment,27.088,8.5,0.0,1.33,0.0,,90.42,88.25,,,Visualizer
moment,27.315,8.5,0.0,1.34,0.0,,90.52,88.2,,,Visualizer
moment,27.495,8.47,0.0,1.34,0.0,,90.39,88.21,,,Visualizer
moment,27.72,8.52,0.0,1.35,0.0,,90.55,88.2,,,Visualizer
moment,27.945,8.57,0.0,1.34,0.0,,90.59,88.24,,,Visualizer
moment,28.124,8.59,0.0,1.32,0.0,,90.59,88.29,,,Visualizer
moment,28.35,8.54,0.0,1.33,0.0,,90.59,88.27,,,Visualizer
moment,28.53,8.54,0.0,1.33,0.0,,90.69,88.34,,,Visualizer
moment,28.755,8.6,0.0,1.3,0.0,,90.69,88.31,,,Visualizer
moment,28.98,8.5,0.0,1.31,0.0,,90.89,88.31,,,Visualizer
moment,29.16,8.5,0.0,1.31,0.0,,90.95,88.35,,,Visualizer
moment,29.387,8.52,0.0,1.29,0.0,,91.15,88.34,,,Visualizer
moment,29.609,8.51,0.0,1.29,0.0,,91.25,88.34,,,Visualizer
moment,29.834,8.51,0.0,1.3,0.0,,91.19,88.36,,,Visualizer
moment,30.014,8.5,0.0,1.33,0.0,,91.45,88.38,,,Visualizer
moment,30.194,8.51,0.0,1.34,0.0,,91.62,88.36,,,Visualizer
moment,30.42,8.49,0.0,1.34,0.0,,91.62,88.35,,,Visualizer
moment,30.646,8.51,0.0,1.35,0.0,,91.75,88.43,,,Visualizer
moment,30.823,8.51,0.0,1.37,0.0,,91.72,88.36,,,Visualizer
moment,31.051,8.48,0.0,1.37,0.0,,91.92,88.42,,,Visualizer
moment,31.275,8.48,0.0,1.37,0.0,,91.99,88.41,,,Visualizer
moment,31.5,8.5,0.0,1.38,0.0,,92.05,88.44,,,Visualizer
moment,31.678,8.49,0.0,1.39,0.0,,92.05,88.51,,,Visualizer
moment,31.86,8.51,0.0,1.4,0.0,,92.16,88.56,,,Visualizer
moment,32.175,8.53,0.0,1.4,0.0,,92.12,88.48,,,Visualizer
moment,32.31,8.5,0.0,1.41,0.0,,92.12,88.48,,,Visualizer
moment,32.536,8.51,0.0,1.43,0.0,,92.16,88.51,,,Visualizer
moment,32.715,8.53,0.0,1.43,0.0,,92.16,88.58,,,Visualizer
moment,32.939,8.51,0.0,1.45,0.0,,92.26,88.52,,,Visualizer
moment,33.165,8.53,0.0,1.46,0.0,,92.32,88.5,,,Visualizer
