information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-04-19T12:53:53Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-03-31,ISO8601 formatted date
meta,,,,,,,,,Roastery,Hatch,text
meta,,,,,,,,,Beans,La Colmenita,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Macap M4,text
meta,,,,,,,,,Grinder Model,Macap M4,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/169d2313-84a8-4baa-ac7b-1e1e4398d521,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.049,0.22,0.0,3.9,0.0,,88.74,85.87,,,Visualizer
moment,0.225,0.23,0.0,3.93,0.0,,88.31,86.08,,,Visualizer
moment,0.447,0.25,0.0,3.93,0.0,,87.26,86.18,,,Visualizer
moment,0.632,0.29,0.0,3.98,0.0,,86.73,86.15,,,Visualizer
moment,0.857,0.28,0.0,3.96,0.0,,86.9,86.21,,,Visualizer
moment,1.08,0.26,0.0,4.0,0.0,,87.09,86.26,,,Visualizer
moment,1.257,0.3,0.0,4.04,0.0,,87.55,86.26,,,Visualizer
moment,1.485,0.31,0.0,4.03,0.0,,87.88,86.29,,,Visualizer
moment,1.707,0.3,0.0,4.06,0.0,,88.28,86.27,,,Visualizer
moment,1.898,0.29,0.0,3.98,0.0,,88.61,86.43,,,Visualizer
moment,2.129,0.28,0.0,4.01,0.0,,89.04,86.54,,,Visualizer
moment,2.385,0.27,0.0,4.02,0.0,,89.24,86.57,,,Visualizer
moment,2.516,0.23,0.0,4.04,0.0,,89.47,86.74,,,Visualizer
moment,2.741,0.21,0.0,4.01,0.0,,89.7,86.85,,,Visualizer
moment,2.923,0.23,0.0,4.07,0.0,,89.84,87.0,,,Visualizer
moment,3.147,0.25,0.0,3.99,0.0,,89.9,87.14,,,Visualizer
moment,3.372,0.26,0.0,4.02,0.0,,89.97,87.19,,,Visualizer
moment,3.551,0.24,0.0,4.06,0.0,,90.07,87.27,,,Visualizer
moment,3.777,0.25,0.0,4.02,0.0,,90.14,87.4,,,Visualizer
moment,3.957,0.28,0.0,4.06,0.0,,90.0,87.53,,,Visualizer
moment,4.182,0.35,0.0,4.01,0.0,,89.93,87.64,,,Visualizer
moment,4.41,0.37,0.0,4.05,0.0,,89.87,87.8,,,Visualizer
moment,4.587,0.41,0.0,3.97,0.0,,89.73,87.93,,,Visualizer
moment,4.812,0.47,0.0,3.98,0.0,,89.6,88.02,,,Visualizer
moment,5.038,0.51,0.0,3.99,0.0,,89.57,88.08,,,Visualizer
moment,5.218,0.5,0.0,3.99,0.0,,89.44,88.14,,,Visualizer
moment,5.445,0.54,0.0,4.01,0.0,,89.34,88.16,,,Visualizer
moment,5.621,0.63,0.0,4.01,0.0,,89.27,88.25,,,Visualizer
moment,5.847,0.72,0.0,4.01,0.0,,89.24,88.28,,,Visualizer
moment,6.072,0.8,0.0,3.96,0.0,,89.24,88.35,,,Visualizer
moment,6.251,0.85,0.0,3.96,0.0,,89.0,88.35,,,Visualizer
moment,6.478,0.93,0.0,3.97,0.0,,89.04,88.36,,,Visualizer
moment,6.701,1.02,0.0,3.96,0.0,,88.94,88.45,,,Visualizer
moment,6.882,1.15,0.0,3.98,0.0,,88.81,88.39,,,Visualizer
moment,7.107,1.25,0.0,3.99,0.0,,88.74,88.37,,,Visualizer
moment,7.289,1.37,0.0,3.94,0.0,,88.54,88.4,,,Visualizer
moment,7.513,1.51,0.0,3.94,0.0,,88.54,88.3,,,Visualizer
moment,7.738,1.66,0.0,3.97,0.0,,88.54,88.35,,,Visualizer
moment,7.916,1.81,0.0,3.99,0.0,,88.45,88.38,,,Visualizer
moment,8.142,2.07,0.0,3.95,0.0,,88.38,88.41,,,Visualizer
moment,8.367,2.32,0.0,3.97,0.0,,88.31,88.32,,,Visualizer
moment,8.546,2.62,0.0,3.95,0.0,,88.41,88.36,,,Visualizer
moment,8.78,3.0,0.0,3.88,0.0,,88.31,88.37,,,Visualizer
moment,9.001,3.56,0.0,3.88,0.0,,88.34,88.33,,,Visualizer
moment,9.177,4.32,0.0,3.71,0.0,,88.41,88.33,,,Visualizer
moment,9.403,4.88,0.0,3.35,0.0,,88.15,88.37,,,Visualizer
moment,9.627,5.18,0.0,2.95,0.0,,88.18,88.34,,,Visualizer
moment,9.807,5.46,0.0,2.58,0.0,,88.15,88.28,,,Visualizer
moment,10.032,5.73,0.0,2.26,0.0,,87.98,88.25,,,Visualizer
moment,10.211,5.99,0.0,1.97,0.0,,88.02,88.27,,,Visualizer
moment,10.437,6.26,0.0,1.72,0.0,,87.79,88.21,,,Visualizer
moment,10.661,6.41,0.0,1.49,0.0,,87.69,88.2,,,Visualizer
