information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-01-12T16:50:47Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Liminal Coffee,text
meta,,,,,,,,,Beans,Ethiopia - Aramo,text
meta,,,,,,,,,Description,"Flow-calibration coefficient: 1.03
",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13.0,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/06d336f0-b799-4ce5-bc32-fe84a6011a20,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.25,0.02,0.0,2.92,0.0,,91.66,90.23,,,Visualizer
moment,0.462,0.03,0.0,2.66,0.0,,91.49,90.32,,,Visualizer
moment,0.646,0.02,0.0,2.89,0.0,,91.53,88.47,,,Visualizer
moment,0.9,0.01,0.0,4.41,0.0,,91.26,88.72,,,Visualizer
moment,1.1,0.03,0.0,5.61,0.0,,88.48,88.71,,,Visualizer
moment,1.327,0.02,0.0,6.64,0.0,,84.18,88.67,,,Visualizer
moment,1.499,0.01,0.0,7.39,0.0,,80.39,88.7,,,Visualizer
moment,1.709,0.02,0.0,7.97,0.0,,77.2,88.7,,,Visualizer
moment,1.897,0.02,0.0,8.5,0.0,,74.83,88.75,,,Visualizer
moment,2.149,0.04,0.0,8.8,0.0,,72.11,88.78,,,Visualizer
moment,2.352,0.3,0.0,9.01,0.0,,69.04,88.8,,,Visualizer
moment,2.567,0.8,0.0,9.28,0.0,,67.93,88.82,,,Visualizer
moment,2.749,1.23,0.0,9.29,0.0,,68.74,88.45,,,Visualizer
moment,2.958,1.41,0.0,9.33,0.0,,70.3,87.48,,,Visualizer
moment,3.146,1.57,0.0,9.3,0.0,,71.95,86.33,,,Visualizer
moment,3.349,1.66,0.0,9.24,0.0,,73.55,85.51,,,Visualizer
moment,3.599,1.73,0.0,9.27,0.0,,75.15,85.1,,,Visualizer
moment,3.799,1.89,0.0,9.18,0.0,,76.46,84.92,,,Visualizer
moment,3.999,1.96,0.0,9.14,0.0,,77.61,84.86,,,Visualizer
moment,4.196,2.04,0.0,9.13,0.0,,78.76,84.96,,,Visualizer
moment,4.408,2.17,0.0,9.03,0.0,,79.62,85.03,,,Visualizer
moment,4.596,2.31,0.0,8.99,0.0,,80.36,85.05,,,Visualizer
moment,4.851,2.46,0.0,8.95,0.0,,81.03,85.21,,,Visualizer
moment,5.049,2.67,0.0,8.86,0.0,,81.57,85.36,,,Visualizer
moment,5.261,2.83,0.0,8.84,0.0,,81.96,85.38,,,Visualizer
moment,5.456,3.07,0.0,8.71,0.0,,82.28,85.39,,,Visualizer
moment,5.646,3.42,0.0,8.6,0.0,,82.5,85.46,,,Visualizer
moment,5.847,3.81,0.0,8.53,0.0,,82.54,85.42,,,Visualizer
moment,6.097,4.35,0.0,8.33,0.0,,82.7,85.44,,,Visualizer
moment,6.298,5.02,0.0,8.18,0.0,,82.92,85.43,,,Visualizer
moment,6.505,6.04,0.0,7.93,0.0,,82.86,85.49,,,Visualizer
moment,6.7,7.34,0.0,7.4,0.0,,82.96,85.42,,,Visualizer
moment,6.9,8.24,0.0,6.48,0.0,,83.02,85.3,,,Visualizer
moment,7.106,8.28,0.0,5.59,0.0,,83.18,85.22,,,Visualizer
moment,7.352,8.38,0.2,4.82,0.2,,83.28,85.26,,,Visualizer
moment,7.56,8.54,0.16,4.13,0.16,,83.25,85.23,,,Visualizer
moment,7.782,8.61,0.42,3.56,0.42,,83.28,85.16,,,Visualizer
moment,7.965,8.7,0.88,3.06,0.88,,83.38,85.2,,,Visualizer
moment,8.146,8.72,0.84,2.65,0.84,,83.38,85.19,,,Visualizer
moment,8.348,8.74,0.87,2.3,0.67,,83.38,85.1,,,Visualizer
moment,8.596,8.74,1.24,2.0,1.07,,83.34,85.15,,,Visualizer
moment,8.804,8.77,1.34,1.76,0.91,,83.25,85.12,,,Visualizer
moment,8.999,8.78,1.34,1.55,0.63,,83.25,85.06,,,Visualizer
moment,9.233,8.78,1.47,1.37,0.63,,83.05,85.06,,,Visualizer
moment,9.397,8.76,1.76,1.2,0.67,,83.09,85.01,,,Visualizer
moment,9.599,8.75,1.88,1.13,0.64,,82.83,85.04,,,Visualizer
moment,9.847,8.79,2.01,1.03,0.67,,82.92,85.0,,,Visualizer
moment,10.05,8.82,2.21,0.98,0.86,,82.79,84.96,,,Visualizer
moment,10.246,8.87,2.22,0.91,0.68,,82.79,84.97,,,Visualizer
moment,10.454,8.89,2.2,0.86,0.44,,82.5,84.94,,,Visualizer
moment,10.675,8.93,2.23,0.78,0.35,,82.5,84.9,,,Visualizer
moment,10.846,8.86,2.49,0.74,0.48,,82.44,84.89,,,Visualizer
moment,11.099,8.88,2.59,0.7,0.38,,82.31,84.88,,,Visualizer
moment,11.301,8.89,2.58,0.65,0.36,,82.25,84.85,,,Visualizer
moment,11.58,8.87,2.71,0.62,0.51,,82.12,84.92,,,Visualizer
moment,11.696,8.84,2.79,0.58,0.33,,81.96,84.91,,,Visualizer
moment,11.896,8.8,2.79,0.6,0.3,,81.99,84.92,,,Visualizer
moment,12.097,8.81,2.92,0.6,0.33,,81.77,84.84,,,Visualizer
moment,12.35,8.84,2.93,0.54,0.35,,81.83,84.78,,,Visualizer
moment,12.548,8.77,3.29,0.54,0.58,,81.57,84.82,,,Visualizer
moment,12.746,8.71,3.26,0.56,0.45,,81.61,84.79,,,Visualizer
moment,12.954,8.72,3.23,0.56,0.44,,81.48,84.77,,,Visualizer
moment,13.147,8.73,3.23,0.55,0.31,,81.45,84.73,,,Visualizer
moment,13.352,8.68,3.51,0.55,0.58,,81.22,84.74,,,Visualizer
moment,13.605,8.68,3.53,0.54,0.24,,81.25,84.79,,,Visualizer
moment,13.799,8.65,3.55,0.54,0.31,,81.0,84.72,,,Visualizer
moment,14.006,8.62,3.64,0.53,0.41,,80.9,84.7,,,Visualizer
moment,14.198,8.64,3.89,0.52,0.65,,80.84,84.8,,,Visualizer
moment,14.397,8.57,4.02,0.57,0.49,,80.8,84.78,,,Visualizer
moment,14.604,8.58,4.05,0.57,0.51,,80.58,84.65,,,Visualizer
moment,14.851,8.56,4.07,0.57,0.52,,80.55,84.7,,,Visualizer
moment,15.087,8.53,4.09,0.57,0.45,,80.39,84.64,,,Visualizer
moment,15.246,8.54,4.49,0.56,0.59,,80.32,84.64,,,Visualizer
moment,15.451,8.5,4.49,0.58,0.47,,80.1,84.64,,,Visualizer
moment,15.647,8.48,4.5,0.59,0.45,,80.07,84.63,,,Visualizer
moment,15.869,8.46,4.64,0.6,0.57,,79.94,84.69,,,Visualizer
moment,16.099,8.42,4.69,0.6,0.6,,79.91,84.57,,,Visualizer
moment,16.296,8.41,4.75,0.63,0.26,,79.62,84.55,,,Visualizer
moment,16.529,8.39,5.13,0.65,0.64,,79.69,84.54,,,Visualizer
moment,16.696,8.36,5.18,0.64,0.55,,79.46,84.54,,,Visualizer
moment,16.927,8.35,5.19,0.68,0.55,,79.27,84.54,,,Visualizer
moment,17.114,8.34,5.41,0.68,0.72,,79.11,84.53,,,Visualizer
moment,17.346,8.28,5.46,0.73,0.74,,79.11,84.51,,,Visualizer
moment,17.553,8.29,5.83,0.76,0.7,,78.86,84.53,,,Visualizer
moment,17.75,8.27,5.87,0.77,0.69,,78.66,84.52,,,Visualizer
moment,17.98,8.26,6.01,0.79,0.64,,78.7,84.54,,,Visualizer
moment,18.146,8.26,6.33,0.8,0.9,,78.47,84.48,,,Visualizer
moment,18.347,8.21,6.45,0.83,0.8,,78.5,84.45,,,Visualizer
moment,18.602,8.18,6.61,0.85,0.78,,78.21,84.48,,,Visualizer
moment,18.796,8.17,6.65,0.87,0.78,,78.02,84.47,,,Visualizer
moment,19.0,8.17,6.89,0.89,0.88,,77.9,84.46,,,Visualizer
moment,19.236,8.15,6.94,0.91,0.61,,77.83,84.44,,,Visualizer
moment,19.396,8.12,7.3,0.93,0.73,,77.8,84.52,,,Visualizer
moment,19.596,8.1,7.54,0.96,0.92,,77.61,84.48,,,Visualizer
moment,19.877,8.08,7.72,0.97,1.06,,77.55,84.41,,,Visualizer
moment,20.046,8.06,8.0,1.02,1.08,,77.55,84.42,,,Visualizer
moment,20.247,8.05,8.02,1.04,1.07,,77.39,84.46,,,Visualizer
moment,20.447,8.02,8.24,1.06,1.06,,77.36,84.44,,,Visualizer
moment,20.655,8.01,8.43,1.08,0.89,,77.32,84.4,,,Visualizer
moment,20.846,8.0,8.72,1.08,0.99,,77.32,84.4,,,Visualizer
moment,21.097,7.92,8.85,1.09,0.92,,77.32,84.4,,,Visualizer
moment,21.297,7.88,9.19,1.17,1.05,,77.45,84.43,,,Visualizer
moment,21.508,7.98,9.39,1.13,1.06,,77.32,84.37,,,Visualizer
moment,21.696,7.88,9.64,1.13,1.02,,77.42,84.33,,,Visualizer
moment,21.896,7.82,9.77,1.2,1.04,,77.58,84.35,,,Visualizer
moment,22.106,7.87,9.99,1.2,1.13,,77.55,84.34,,,Visualizer
moment,22.347,7.84,10.44,1.2,1.24,,77.74,84.29,,,Visualizer
moment,22.562,7.81,10.57,1.2,1.17,,77.83,84.37,,,Visualizer
moment,22.764,7.78,10.85,1.24,1.2,,78.15,84.35,,,Visualizer
moment,22.975,7.79,11.1,1.23,1.14,,78.31,84.32,,,Visualizer
moment,23.147,7.76,11.52,1.24,1.25,,78.28,84.36,,,Visualizer
moment,23.346,7.72,11.64,1.28,1.19,,78.57,84.29,,,Visualizer
moment,23.596,7.69,11.88,1.33,1.3,,78.86,84.25,,,Visualizer
moment,23.799,7.7,12.2,1.35,1.34,,79.05,84.27,,,Visualizer
moment,23.996,7.7,12.48,1.37,1.37,,79.37,84.23,,,Visualizer
moment,24.196,7.67,12.74,1.38,1.32,,79.46,84.24,,,Visualizer
moment,24.405,7.63,13.03,1.4,1.38,,79.75,84.22,,,Visualizer
moment,24.607,7.63,13.31,1.39,1.42,,79.94,84.14,,,Visualizer
moment,24.846,7.62,13.56,1.39,1.35,,80.23,84.13,,,Visualizer
moment,25.046,7.6,13.99,1.43,1.4,,80.42,84.19,,,Visualizer
