information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-01-09T13:59:47Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-12-27,ISO8601 formatted date
meta,,,,,,,,,Roastery,Cafe Lusso,text
meta,,,,,,,,,Beans,Decaf,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,13.8,text
meta,,,,,,,,,Weight,25.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dd48a4a8-083a-4122-8e9f-c61da9eb28d0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.047,0.4,0.0,3.92,0.0,,91.93,89.97,,,Visualizer
moment,0.269,0.49,0.0,3.92,0.0,,91.7,90.09,,,Visualizer
moment,0.449,0.54,0.0,3.94,0.0,,89.67,90.24,,,Visualizer
moment,0.629,0.65,0.0,3.96,0.0,,88.58,90.3,,,Visualizer
moment,0.898,0.85,0.0,3.98,0.0,,88.71,90.26,,,Visualizer
moment,1.079,0.82,0.0,3.96,0.0,,89.3,90.3,,,Visualizer
moment,1.259,0.83,0.0,4.01,0.0,,89.93,90.46,,,Visualizer
moment,1.528,0.93,0.0,3.96,0.0,,90.56,90.49,,,Visualizer
moment,1.709,1.03,0.0,4.0,0.0,,91.13,90.54,,,Visualizer
moment,1.888,1.14,0.0,4.03,0.0,,91.93,90.51,,,Visualizer
moment,2.114,1.12,0.0,3.99,0.0,,92.4,90.52,,,Visualizer
moment,2.294,1.15,0.0,4.01,0.0,,92.91,90.61,,,Visualizer
