information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2022-06-27T20:38:16Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Rogue Wavw,text
meta,,,,,,,,,Beans,Ethiopia Belayneh Bariso Nat,text
meta,,,,,,,,,Description,"Blueberry, Apricot, Mandarin, Strawberry, Floral",text
meta,,,,,,,,,Roast Color,medium-light,text
meta,,,,,,,,,Grinder Brand,Max,text
meta,,,,,,,,,Grinder Model,Max,text
meta,,,,,,,,,Grinder Setting,0.75,text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/05847b23-9f66-4f66-aa6d-5fb075daac91,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.223,0.69,-0.01,3.95,-0.01,,86.36,83.89,,,Visualizer
moment,0.494,0.64,-0.01,3.84,-0.01,,86.16,84.0,,,Visualizer
moment,0.673,0.77,-0.01,3.72,-0.01,,83.83,84.1,,,Visualizer
moment,0.853,0.85,-0.02,3.69,-0.02,,83.12,84.09,,,Visualizer
moment,1.079,0.81,-0.01,3.68,0.0,,83.57,84.07,,,Visualizer
moment,1.304,0.85,-0.01,3.61,0.0,,84.15,84.09,,,Visualizer
moment,1.483,0.82,-0.01,3.56,0.0,,84.99,84.09,,,Visualizer
moment,1.708,0.82,-0.01,3.55,0.01,,85.51,84.08,,,Visualizer
moment,1.889,0.77,-0.01,3.54,0.0,,86.13,84.05,,,Visualizer
moment,2.113,0.73,-0.02,3.57,-0.01,,86.52,83.98,,,Visualizer
moment,2.338,0.69,-0.02,3.52,-0.01,,86.88,83.92,,,Visualizer
moment,2.518,0.69,-0.02,3.5,-0.01,,87.07,83.85,,,Visualizer
moment,2.744,0.65,-0.02,3.55,-0.01,,87.17,83.8,,,Visualizer
moment,2.968,0.6,-0.02,3.54,-0.01,,87.21,83.92,,,Visualizer
moment,3.149,0.59,-0.02,3.52,0.0,,87.14,83.98,,,Visualizer
moment,3.419,0.53,-0.02,3.52,0.0,,87.14,84.07,,,Visualizer
moment,3.599,0.51,-0.02,3.48,0.0,,87.01,84.18,,,Visualizer
moment,3.778,0.49,-0.02,3.56,0.0,,86.95,84.31,,,Visualizer
moment,4.003,0.48,-0.02,3.53,0.0,,86.98,84.31,,,Visualizer
moment,4.184,0.55,-0.03,3.5,-0.01,,86.78,84.48,,,Visualizer
moment,4.408,0.54,-0.03,3.49,-0.01,,86.71,84.54,,,Visualizer
moment,4.679,0.55,-0.03,3.53,-0.01,,86.65,84.63,,,Visualizer
moment,4.813,0.52,-0.03,3.54,-0.01,,86.55,84.72,,,Visualizer
moment,5.039,0.58,-0.03,3.51,-0.01,,86.39,84.84,,,Visualizer
moment,5.308,0.59,-0.03,3.5,0.0,,86.45,84.9,,,Visualizer
moment,5.445,0.57,-0.03,3.52,0.0,,86.26,85.02,,,Visualizer
moment,5.668,0.68,-0.02,3.52,0.01,,86.2,85.04,,,Visualizer
