information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Shot/Adaptive 94C,text
meta,,,,,,,,,Date,2021-04-18T16:19:41Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,100.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/918aae8d-9b4e-4e2a-802e-8a1c8277fc21,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,201.2,201.2,,,Visualizer
moment,0.22,0.54,0.0,2.09,0.0,,203.18,195.42,,,Visualizer
moment,0.399,0.48,0.0,2.45,0.0,,203.3,195.86,,,Visualizer
moment,0.625,0.61,0.0,2.76,0.0,,198.35,196.08,,,Visualizer
moment,0.85,0.6,0.0,2.94,0.0,,193.44,196.09,,,Visualizer
moment,1.031,0.58,0.0,3.17,0.0,,191.83,195.96,,,Visualizer
moment,1.253,0.63,0.0,3.23,0.0,,192.25,196.0,,,Visualizer
moment,1.432,0.66,0.0,3.28,0.0,,193.25,196.07,,,Visualizer
moment,1.659,0.7,0.0,3.35,0.0,,194.63,195.9,,,Visualizer
moment,1.884,0.75,0.0,3.42,0.0,,196.24,196.1,,,Visualizer
moment,2.065,0.7,0.0,3.44,0.0,,197.99,196.19,,,Visualizer
moment,2.292,0.71,0.0,3.47,0.0,,199.2,196.19,,,Visualizer
moment,2.515,0.71,0.0,3.46,0.0,,200.66,196.22,,,Visualizer
moment,2.696,0.72,0.0,3.48,0.0,,201.88,196.38,,,Visualizer
moment,2.919,0.74,0.0,3.48,0.0,,202.81,196.53,,,Visualizer
moment,3.102,0.8,0.0,3.54,0.0,,203.73,196.64,,,Visualizer
moment,3.323,0.81,0.0,3.51,0.0,,204.48,196.55,,,Visualizer
moment,3.652,0.8,0.0,3.53,0.0,,205.16,196.68,,,Visualizer
moment,3.816,0.78,0.0,3.53,0.0,,205.66,196.78,,,Visualizer
moment,3.952,0.75,0.0,3.52,0.0,,206.09,196.81,,,Visualizer
moment,4.176,0.79,0.0,3.55,0.0,,206.22,196.98,,,Visualizer
moment,4.367,0.77,0.0,3.5,0.0,,206.09,196.99,,,Visualizer
moment,4.593,0.75,0.0,3.49,0.0,,206.09,197.1,,,Visualizer
moment,4.761,0.75,0.0,3.53,0.0,,205.97,197.31,,,Visualizer
moment,4.987,0.76,0.0,3.55,0.0,,205.9,197.33,,,Visualizer
moment,5.212,0.75,0.0,3.55,0.0,,205.9,197.5,,,Visualizer
moment,5.392,0.75,0.0,3.52,0.0,,205.59,197.6,,,Visualizer
moment,5.618,0.76,0.0,3.56,0.0,,205.72,197.8,,,Visualizer
moment,5.845,0.76,0.0,3.52,0.0,,205.84,197.87,,,Visualizer
moment,6.022,0.76,0.0,3.49,0.0,,205.9,197.95,,,Visualizer
moment,6.247,0.78,0.0,3.51,0.0,,205.84,198.2,,,Visualizer
moment,6.472,0.77,0.0,3.5,0.0,,205.97,198.22,,,Visualizer
moment,6.653,0.79,0.0,3.52,0.0,,206.09,198.25,,,Visualizer
moment,6.876,0.84,0.0,3.53,0.0,,206.28,198.4,,,Visualizer
moment,7.074,0.8,0.0,3.52,0.0,,206.09,198.53,,,Visualizer
moment,7.284,0.83,0.0,3.51,0.0,,206.09,198.61,,,Visualizer
moment,7.507,0.81,0.0,3.46,0.0,,206.09,198.83,,,Visualizer
moment,7.687,0.8,0.0,3.47,0.0,,205.9,198.96,,,Visualizer
moment,7.912,0.79,0.0,3.49,0.0,,205.66,199.06,,,Visualizer
moment,8.138,0.82,0.0,3.49,0.0,,205.72,199.15,,,Visualizer
moment,8.318,0.81,0.0,3.5,0.0,,205.66,199.36,,,Visualizer
moment,8.543,0.84,0.0,3.52,0.0,,205.4,199.52,,,Visualizer
moment,8.721,0.8,0.0,3.51,0.0,,205.72,199.73,,,Visualizer
moment,8.947,0.82,0.0,3.49,0.0,,205.4,199.81,,,Visualizer
moment,9.173,0.82,0.0,3.51,0.0,,205.47,199.99,,,Visualizer
moment,9.352,0.83,0.0,3.49,0.0,,205.47,200.01,,,Visualizer
moment,9.579,0.84,0.0,3.5,0.0,,205.47,200.11,,,Visualizer
moment,9.801,0.85,0.0,3.51,0.0,,205.16,200.28,,,Visualizer
moment,9.982,0.89,0.0,3.53,0.0,,205.16,200.3,,,Visualizer
moment,10.208,0.94,0.0,3.55,0.0,,204.85,200.41,,,Visualizer
moment,10.431,0.95,0.0,3.53,0.0,,204.79,200.4,,,Visualizer
moment,10.631,0.96,0.0,3.54,0.0,,204.79,200.54,,,Visualizer
moment,10.838,0.96,0.0,3.53,0.0,,204.6,200.63,,,Visualizer
moment,11.016,1.02,0.0,3.55,0.0,,204.54,200.69,,,Visualizer
moment,11.241,1.08,0.0,3.5,0.0,,204.23,200.73,,,Visualizer
moment,11.511,1.11,0.0,3.45,0.0,,203.98,200.82,,,Visualizer
moment,11.646,1.13,0.0,3.48,0.05,,203.67,200.99,,,Visualizer
moment,11.875,1.18,0.01,3.53,0.09,,203.67,201.13,,,Visualizer
moment,12.098,1.23,0.03,3.5,0.14,,203.36,201.25,,,Visualizer
moment,12.277,1.28,0.06,3.51,0.22,,203.11,201.39,,,Visualizer
moment,12.501,1.3,0.14,3.52,0.43,,202.93,201.38,,,Visualizer
moment,12.693,1.3,0.22,3.5,0.41,,202.56,201.29,,,Visualizer
moment,12.925,1.35,0.32,3.48,0.53,,202.19,201.28,,,Visualizer
moment,13.131,1.47,0.46,3.39,0.74,,201.88,201.32,,,Visualizer
moment,13.312,1.6,0.68,3.44,0.79,,201.27,201.39,,,Visualizer
moment,13.541,1.77,0.86,3.4,0.94,,200.66,201.52,,,Visualizer
moment,13.767,1.93,1.08,3.46,1.06,,200.36,201.36,,,Visualizer
moment,13.941,2.09,1.43,3.45,1.25,,200.24,201.42,,,Visualizer
moment,14.166,2.22,1.56,3.44,1.33,,200.24,201.44,,,Visualizer
moment,14.391,2.39,1.97,3.45,1.45,,200.54,201.47,,,Visualizer
moment,14.576,2.49,2.29,3.5,1.59,,200.79,201.37,,,Visualizer
moment,14.841,2.58,2.62,3.47,1.66,,201.4,201.32,,,Visualizer
moment,14.976,2.69,3.16,3.47,1.86,,201.76,201.1,,,Visualizer
moment,15.202,2.73,3.55,3.46,1.98,,201.88,201.09,,,Visualizer
moment,15.431,2.73,3.95,3.56,2.05,,201.76,201.01,,,Visualizer
moment,15.606,2.93,4.59,3.81,2.2,,201.83,200.91,,,Visualizer
moment,15.831,3.29,4.82,4.18,2.27,,201.4,200.99,,,Visualizer
moment,16.056,3.84,5.53,4.5,2.43,,201.27,201.04,,,Visualizer
moment,16.24,4.29,6.04,4.81,2.63,,201.4,200.92,,,Visualizer
moment,16.469,4.56,6.31,4.98,2.71,,201.4,200.86,,,Visualizer
moment,16.642,4.76,7.18,5.06,2.97,,201.7,200.78,,,Visualizer
moment,16.872,4.93,7.79,5.12,3.07,,201.33,200.85,,,Visualizer
moment,17.091,5.06,8.76,5.18,3.28,,201.03,200.9,,,Visualizer
moment,17.272,5.21,9.44,5.2,3.41,,201.21,200.82,,,Visualizer
moment,17.502,5.28,10.13,5.22,3.52,,201.03,200.71,,,Visualizer
moment,17.734,5.4,11.22,5.21,3.69,,201.21,200.82,,,Visualizer
moment,17.902,5.47,11.97,5.19,3.76,,201.33,200.8,,,Visualizer
moment,18.127,5.34,12.73,5.17,3.8,,201.4,200.76,,,Visualizer
moment,18.351,5.27,13.5,5.18,3.86,,201.33,200.59,,,Visualizer
moment,18.539,5.32,14.67,5.23,3.93,,201.76,200.62,,,Visualizer
moment,18.762,5.38,15.46,5.22,3.96,,201.76,200.55,,,Visualizer
moment,18.992,5.36,16.26,5.23,3.99,,201.95,200.49,,,Visualizer
moment,19.161,5.36,17.06,5.22,4.01,,202.01,200.59,,,Visualizer
moment,19.386,5.34,17.87,5.16,4.05,,202.01,200.52,,,Visualizer
moment,19.575,5.11,19.08,4.94,4.04,,202.13,200.46,,,Visualizer
moment,19.806,4.85,19.89,4.76,4.05,,202.01,200.45,,,Visualizer
moment,20.016,4.71,20.69,4.55,4.02,,202.19,200.55,,,Visualizer
moment,20.198,4.6,21.89,4.35,3.99,,202.13,200.52,,,Visualizer
moment,20.47,4.52,22.29,4.21,3.96,,202.13,200.42,,,Visualizer
moment,20.601,4.47,23.46,4.05,3.9,,202.25,200.3,,,Visualizer
moment,20.827,4.35,24.24,3.92,3.86,,202.5,200.34,,,Visualizer
moment,21.052,4.29,25.0,3.85,3.82,,202.37,200.53,,,Visualizer
moment,21.252,4.3,25.76,3.77,3.78,,202.5,200.44,,,Visualizer
moment,21.456,4.32,26.88,3.73,3.69,,202.62,200.33,,,Visualizer
moment,21.728,4.28,27.61,3.69,3.63,,202.68,200.42,,,Visualizer
moment,21.861,4.27,28.33,3.64,3.6,,202.93,200.44,,,Visualizer
moment,22.086,4.23,29.41,3.63,3.57,,202.93,200.24,,,Visualizer
moment,22.313,4.24,30.13,3.59,3.57,,202.87,200.26,,,Visualizer
moment,22.503,4.22,30.83,3.54,3.53,,203.06,200.36,,,Visualizer
