information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2022-05-21T01:01:31Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-05-12,ISO8601 formatted date
meta,,,,,,,,,Weight,44.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c6654661-c3a8-4dae-baef-4cee98a93448,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.048,0.23,0.0,2.86,0.0,,93.51,90.49,,,Visualizer
moment,0.226,0.18,0.0,4.53,0.0,,93.55,90.59,,,Visualizer
moment,0.452,0.24,0.0,5.6,0.0,,92.83,90.67,,,Visualizer
moment,0.68,0.34,0.0,6.24,0.0,,91.75,90.6,,,Visualizer
moment,0.856,0.23,0.0,6.81,0.0,,90.71,90.62,,,Visualizer
moment,1.087,0.19,0.0,6.98,0.0,,89.78,90.59,,,Visualizer
moment,1.308,0.19,0.0,7.08,0.0,,88.75,90.61,,,Visualizer
moment,1.487,0.16,0.0,7.28,0.0,,88.0,90.62,,,Visualizer
moment,1.71,0.18,0.0,7.43,0.0,,87.31,90.54,,,Visualizer
moment,1.981,0.18,0.0,7.57,0.0,,86.88,90.54,,,Visualizer
moment,2.115,0.22,0.0,7.73,0.0,,86.65,90.5,,,Visualizer
moment,2.341,0.23,0.0,7.77,0.0,,86.39,90.53,,,Visualizer
moment,2.534,0.24,0.0,7.84,0.0,,86.36,90.48,,,Visualizer
moment,2.745,0.28,0.0,7.91,0.0,,86.39,90.34,,,Visualizer
moment,2.925,0.32,0.0,7.93,0.0,,86.52,90.19,,,Visualizer
moment,3.241,0.38,0.0,7.92,0.0,,86.95,90.18,,,Visualizer
moment,3.375,0.44,0.0,7.91,0.0,,87.38,90.13,,,Visualizer
moment,3.555,0.48,0.0,7.93,0.0,,87.7,89.99,,,Visualizer
moment,3.781,0.51,0.0,7.96,0.0,,88.1,89.99,,,Visualizer
moment,4.007,0.56,0.0,7.94,0.0,,88.52,89.94,,,Visualizer
moment,4.185,0.6,0.0,7.56,0.0,,88.75,89.99,,,Visualizer
moment,4.411,0.58,0.0,6.98,0.0,,88.99,89.99,,,Visualizer
moment,4.636,0.55,0.0,6.39,0.0,,89.09,89.96,,,Visualizer
moment,4.817,0.56,0.0,5.86,0.0,,89.25,89.89,,,Visualizer
moment,5.042,0.59,0.0,5.41,0.0,,89.42,89.89,,,Visualizer
moment,5.22,0.62,0.0,4.94,0.0,,89.45,90.04,,,Visualizer
moment,5.446,0.67,0.0,4.62,0.0,,89.48,90.02,,,Visualizer
moment,5.671,0.68,0.0,4.39,0.0,,89.68,90.03,,,Visualizer
moment,5.849,0.72,0.0,4.08,0.0,,89.68,90.15,,,Visualizer
moment,6.077,0.78,0.0,3.94,0.0,,89.71,90.12,,,Visualizer
moment,6.302,0.83,0.0,3.86,0.0,,89.62,90.16,,,Visualizer
moment,6.481,0.86,0.0,3.72,0.0,,89.52,90.16,,,Visualizer
moment,6.707,0.91,0.0,3.66,0.0,,89.32,90.22,,,Visualizer
moment,6.886,0.98,0.0,3.62,0.0,,89.18,90.21,,,Visualizer
moment,7.11,1.04,0.0,3.56,0.0,,88.92,90.24,,,Visualizer
moment,7.336,1.1,0.0,3.5,0.0,,88.75,90.16,,,Visualizer
moment,7.516,1.18,0.0,3.46,0.0,,88.56,90.25,,,Visualizer
moment,7.741,1.27,0.0,3.46,0.0,,88.16,90.25,,,Visualizer
moment,7.966,1.36,0.0,3.44,0.0,,87.9,90.22,,,Visualizer
moment,8.145,1.48,0.0,3.42,0.0,,87.6,90.21,,,Visualizer
moment,8.371,1.6,0.0,3.41,0.0,,87.38,90.25,,,Visualizer
moment,8.555,1.77,0.0,3.38,0.0,,87.21,90.12,,,Visualizer
moment,8.777,1.95,0.0,3.35,0.0,,87.08,90.11,,,Visualizer
moment,9.001,2.15,0.0,3.34,0.0,,86.95,90.13,,,Visualizer
moment,9.181,2.42,0.0,3.4,0.0,,86.91,90.03,,,Visualizer
moment,9.41,2.71,0.0,3.37,0.0,,87.11,90.02,,,Visualizer
moment,9.63,3.06,0.11,3.39,0.1,,87.18,90.02,,,Visualizer
moment,9.812,3.59,0.07,3.39,0.07,,87.44,89.93,,,Visualizer
moment,10.038,4.16,0.06,3.33,0.06,,87.7,89.88,,,Visualizer
moment,10.261,4.6,0.36,3.24,0.34,,88.13,89.83,,,Visualizer
moment,10.441,5.05,0.66,3.23,0.63,,88.29,89.79,,,Visualizer
moment,10.666,5.62,0.82,3.16,0.68,,88.62,89.75,,,Visualizer
moment,10.936,6.19,1.68,3.16,1.54,,88.86,89.72,,,Visualizer
moment,11.07,6.78,2.56,3.15,2.28,,88.82,89.61,,,Visualizer
moment,11.296,7.3,2.56,3.08,2.28,,88.89,89.64,,,Visualizer
moment,11.477,7.75,3.28,2.97,2.37,,88.89,89.61,,,Visualizer
moment,11.7,7.91,3.61,2.82,2.66,,88.92,89.55,,,Visualizer
moment,11.926,7.87,3.84,2.67,2.06,,88.92,89.56,,,Visualizer
moment,12.196,7.82,4.63,2.54,2.57,,88.82,89.59,,,Visualizer
moment,12.33,7.75,4.87,2.42,2.03,,88.79,89.52,,,Visualizer
moment,12.557,7.65,5.53,2.34,2.53,,88.66,89.52,,,Visualizer
moment,12.736,7.6,6.2,2.28,2.39,,88.62,89.51,,,Visualizer
moment,12.961,7.54,6.56,2.24,2.59,,88.62,89.49,,,Visualizer
moment,13.14,7.46,6.82,2.19,2.09,,88.66,89.54,,,Visualizer
moment,13.365,7.34,7.7,2.21,2.29,,88.62,89.43,,,Visualizer
moment,13.592,7.32,7.88,2.23,2.24,,88.59,89.44,,,Visualizer
moment,13.77,7.23,8.63,2.28,2.32,,88.46,89.44,,,Visualizer
moment,13.997,7.14,9.05,2.33,2.27,,88.43,89.38,,,Visualizer
moment,14.221,7.09,9.54,2.32,2.38,,88.36,89.35,,,Visualizer
moment,14.402,7.03,10.22,2.33,2.4,,88.26,89.38,,,Visualizer
moment,14.625,7.04,10.65,2.39,2.35,,88.13,89.39,,,Visualizer
moment,14.809,6.99,11.31,2.36,2.56,,88.06,89.3,,,Visualizer
moment,15.032,6.94,11.74,2.39,2.57,,87.87,89.32,,,Visualizer
moment,15.257,6.85,12.29,2.42,2.62,,87.9,89.34,,,Visualizer
moment,15.437,6.82,12.94,2.46,2.59,,87.83,89.25,,,Visualizer
moment,15.661,6.76,13.44,2.48,2.66,,87.77,89.21,,,Visualizer
moment,15.885,6.68,13.97,2.55,2.54,,87.77,89.14,,,Visualizer
moment,16.066,6.67,14.59,2.54,2.72,,87.83,89.1,,,Visualizer
moment,16.291,6.63,15.19,2.59,2.77,,87.7,89.16,,,Visualizer
moment,16.47,6.55,16.04,2.61,2.77,,87.8,89.1,,,Visualizer
moment,16.696,6.54,16.48,2.64,2.58,,87.83,89.07,,,Visualizer
moment,16.922,6.47,16.87,2.66,2.77,,87.93,89.02,,,Visualizer
moment,17.1,6.41,17.82,2.66,2.87,,87.96,88.9,,,Visualizer
moment,17.325,6.33,18.37,2.73,2.76,,88.03,88.9,,,Visualizer
moment,17.551,6.31,18.7,2.8,2.79,,87.96,88.87,,,Visualizer
moment,17.731,6.27,19.65,2.83,3.02,,87.96,88.9,,,Visualizer
moment,17.957,6.25,20.24,2.87,2.91,,87.87,88.85,,,Visualizer
moment,18.135,6.2,20.5,2.88,2.87,,88.1,88.7,,,Visualizer
moment,18.361,6.14,21.47,2.9,2.96,,88.16,88.75,,,Visualizer
moment,18.586,6.09,22.08,2.94,2.88,,88.03,88.71,,,Visualizer
moment,18.766,6.08,22.71,3.0,2.92,,88.03,88.77,,,Visualizer
moment,18.991,6.08,23.36,3.05,2.98,,88.06,88.7,,,Visualizer
moment,19.216,6.02,24.03,3.14,3.04,,87.77,88.69,,,Visualizer
