information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,La marzocco Leva 10,text
meta,,,,,,,,,Date,2024-03-17T18:02:34Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-11-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,gb,text
meta,,,,,,,,,Description,chocolate,text
meta,,,,,,,,,Roast Color,Medium-Light,text
meta,,,,,,,,,Operator,dan,text
meta,,,,,,,,,Grinder Setting,~12.5,text
meta,,,,,,,,,Weight,25.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/664e5d7f-bdf7-4073-85e5-c3505dfb9a92,
meta,,,,,,,,,Export version,1.0.0,
moment,0.019,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.247,0.38,0.0,3.98,0.0,,90.75,87.14,,,Visualizer
moment,0.459,0.43,0.0,4.73,0.0,,90.52,87.4,,,Visualizer
moment,0.646,0.41,0.0,5.69,0.0,,89.04,87.58,,,Visualizer
moment,0.85,0.49,0.0,6.51,0.0,,88.34,87.58,,,Visualizer
moment,1.046,0.59,0.0,7.07,0.0,,88.8,87.77,,,Visualizer
moment,1.25,0.75,0.0,7.57,0.0,,89.3,87.92,,,Visualizer
moment,1.497,0.79,0.0,7.86,0.0,,89.83,88.11,,,Visualizer
moment,1.696,0.76,0.0,8.06,0.0,,90.16,88.23,,,Visualizer
moment,1.898,0.77,0.0,8.27,0.0,,90.62,88.43,,,Visualizer
moment,2.153,0.76,0.0,8.35,0.0,,90.82,88.7,,,Visualizer
moment,2.311,0.74,0.0,8.37,0.0,,91.05,88.86,,,Visualizer
moment,2.499,0.75,0.0,8.51,0.0,,91.25,89.14,,,Visualizer
moment,2.8,0.83,0.0,8.49,0.0,,91.19,89.34,,,Visualizer
moment,2.946,0.93,0.0,8.37,0.0,,91.19,89.51,,,Visualizer
moment,3.152,0.98,0.0,8.36,0.0,,91.25,89.61,,,Visualizer
moment,3.346,1.07,0.0,8.36,0.0,,90.99,89.68,,,Visualizer
moment,3.553,1.18,0.0,8.34,0.0,,90.96,89.83,,,Visualizer
moment,3.745,1.35,0.0,8.23,0.0,,90.79,89.91,,,Visualizer
moment,3.997,1.57,0.0,8.19,0.0,,90.52,89.93,,,Visualizer
moment,4.195,1.78,0.0,8.08,0.0,,90.36,89.88,,,Visualizer
moment,4.398,2.03,0.0,7.83,0.0,,90.06,89.95,,,Visualizer
moment,4.596,2.23,0.0,7.43,0.0,,89.79,89.97,,,Visualizer
moment,4.797,2.48,0.0,6.76,0.0,,89.63,89.98,,,Visualizer
moment,5.015,2.74,0.0,5.83,0.0,,89.5,89.92,,,Visualizer
moment,5.247,2.84,0.0,4.85,0.0,,89.33,89.83,,,Visualizer
moment,5.449,2.84,0.12,3.93,0.12,,89.3,89.85,,,Visualizer
moment,5.648,2.76,0.34,3.11,0.35,,89.1,89.83,,,Visualizer
moment,5.854,2.57,0.68,2.42,0.69,,89.0,89.68,,,Visualizer
moment,6.049,2.41,0.6,2.01,0.61,,89.04,89.66,,,Visualizer
moment,6.249,2.44,0.76,1.6,0.77,,88.84,89.64,,,Visualizer
moment,6.499,2.35,0.73,1.43,0.62,,88.97,89.69,,,Visualizer
moment,6.696,2.46,0.94,1.21,0.61,,88.97,89.63,,,Visualizer
moment,6.911,2.48,1.02,0.95,0.36,,88.87,89.59,,,Visualizer
moment,7.096,2.33,1.03,0.74,0.44,,88.87,89.54,,,Visualizer
moment,7.298,2.24,1.02,0.57,0.42,,88.8,89.59,,,Visualizer
moment,7.546,2.15,1.19,0.45,0.39,,88.87,89.52,,,Visualizer
moment,7.695,2.14,1.21,0.49,0.28,,88.87,89.44,,,Visualizer
moment,7.955,2.19,1.22,0.44,0.2,,89.07,89.44,,,Visualizer
moment,8.146,2.2,1.37,0.45,0.35,,88.9,89.43,,,Visualizer
moment,8.346,2.22,1.29,0.35,0.26,,89.0,89.46,,,Visualizer
moment,8.562,2.14,1.31,0.41,0.12,,88.87,89.4,,,Visualizer
moment,8.752,2.23,1.5,0.35,0.3,,88.87,89.36,,,Visualizer
moment,8.951,2.19,1.61,0.33,0.4,,88.94,89.33,,,Visualizer
moment,9.198,2.18,1.56,0.35,0.24,,88.87,89.3,,,Visualizer
moment,9.396,2.22,1.72,0.28,0.44,,88.8,89.24,,,Visualizer
moment,9.598,2.17,1.68,0.36,0.37,,88.74,89.32,,,Visualizer
moment,9.847,2.23,1.67,0.29,0.07,,88.8,89.32,,,Visualizer
moment,10.0,2.15,1.8,0.36,0.22,,88.74,89.19,,,Visualizer
moment,10.214,2.24,1.83,0.31,0.28,,88.71,89.22,,,Visualizer
moment,10.448,2.18,1.84,0.33,0.12,,88.61,89.24,,,Visualizer
moment,10.655,2.19,1.93,0.33,0.26,,88.51,89.19,,,Visualizer
moment,10.848,2.18,1.94,0.36,0.17,,88.57,89.11,,,Visualizer
moment,11.099,2.21,2.11,0.34,0.3,,88.48,89.12,,,Visualizer
moment,11.252,2.19,2.11,0.34,0.28,,88.45,89.08,,,Visualizer
moment,11.445,2.17,2.23,0.35,0.3,,88.45,89.06,,,Visualizer
moment,11.696,2.2,2.21,0.41,0.29,,88.28,89.04,,,Visualizer
moment,11.9,2.26,2.22,0.34,0.29,,88.25,89.03,,,Visualizer
moment,12.096,2.17,2.43,0.32,0.33,,88.25,88.99,,,Visualizer
moment,12.295,2.16,2.42,0.35,0.31,,88.12,89.08,,,Visualizer
moment,12.5,2.19,2.55,0.41,0.33,,88.15,89.03,,,Visualizer
moment,12.694,2.22,2.52,0.35,0.32,,88.05,89.0,,,Visualizer
moment,12.95,2.17,2.61,0.4,0.4,,88.02,88.97,,,Visualizer
moment,13.145,2.2,2.76,0.35,0.35,,87.98,88.97,,,Visualizer
moment,13.346,2.18,2.76,0.41,0.35,,87.89,88.86,,,Visualizer
moment,13.546,2.21,2.78,0.4,0.23,,87.92,88.93,,,Visualizer
moment,13.757,2.2,2.81,0.4,0.3,,87.79,88.94,,,Visualizer
moment,13.945,2.19,3.07,0.4,0.34,,87.82,88.84,,,Visualizer
moment,14.197,2.19,3.08,0.39,0.35,,87.72,88.8,,,Visualizer
moment,14.404,2.2,3.23,0.44,0.47,,87.69,88.82,,,Visualizer
moment,14.604,2.22,3.22,0.37,0.44,,87.53,88.81,,,Visualizer
moment,14.795,2.17,3.35,0.43,0.52,,87.49,88.74,,,Visualizer
moment,14.999,2.24,3.35,0.59,0.29,,87.56,88.75,,,Visualizer
moment,15.195,2.53,3.47,0.98,0.41,,87.39,88.76,,,Visualizer
moment,15.456,3.15,3.62,1.38,0.4,,87.04,88.78,,,Visualizer
moment,15.646,3.9,3.83,1.65,0.49,,86.88,88.67,,,Visualizer
moment,15.847,4.6,3.85,1.79,0.51,,86.64,88.67,,,Visualizer
moment,16.046,5.21,4.23,1.88,0.75,,86.45,88.71,,,Visualizer
moment,16.253,5.77,4.46,1.92,0.99,,86.35,88.65,,,Visualizer
moment,16.446,6.2,4.7,1.88,1.09,,86.42,88.61,,,Visualizer
