information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-19T14:02:06Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-10,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coava,text
meta,,,,,,,,,Beans,Pacific Wonderland,text
meta,,,,,,,,,Roast Color,3.0,text
meta,,,,,,,,,Grinder Brand,Lagom 01,text
meta,,,,,,,,,Grinder Model,Lagom 01,text
meta,,,,,,,,,Grinder Setting,2.0,text
meta,,,,,,,,,Weight,40.7,text
meta,,,,,,,,,Tds,0.0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/74a5a6de-054d-4f05-acb3-83e0816e75f0,
meta,,,,,,,,,Export version,1.0.0,
moment,-7.063,0.0342,0.0,0.0,5.4545,,90.043,90.5683,,,Visualizer
moment,-6.861,0.0342,0.0,0.2498,5.4545,,90.1406,90.4642,,,Visualizer
moment,-6.659,0.0344,0.0,0.4031,5.4545,,90.1758,90.5069,,,Visualizer
moment,-6.458,0.0342,0.0,0.6033,4.5455,,90.0078,90.5015,,,Visualizer
moment,-6.232,0.0334,0.0,0.769,2.7273,,90.0078,90.3868,,,Visualizer
moment,-6.028,0.0342,0.0,0.9556,0.9091,,90.0742,90.3742,,,Visualizer
moment,-5.827,0.0342,0.0,1.1116,0.9091,,89.9414,90.39,,,Visualizer
moment,-5.603,0.0339,0.0,1.22,0.9091,,90.0078,90.4024,,,Visualizer
moment,-5.398,0.0337,0.0,1.3767,0.0,,89.9414,90.4189,,,Visualizer
moment,-5.197,0.0349,0.0,1.4365,0.0,,89.9766,90.3385,,,Visualizer
moment,-4.993,0.0344,0.0,1.5503,0.0,,89.9414,90.3225,,,Visualizer
moment,-4.769,0.0334,0.0,1.6165,0.0,,89.9414,90.2897,,,Visualizer
moment,-4.567,0.0342,0.0,1.6731,0.0,,89.9414,90.2751,,,Visualizer
