information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2021-09-12T17:56:40Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2007-06-21,ISO8601 formatted date
meta,,,,,,,,,Description,"WDT, PP, bplus, 2x Force tamp",text
meta,,,,,,,,,Roast Color,ultra light,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f4f07f04-d7e7-4e6b-a881-225d96976e3a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.049,0.69,0.0,3.88,-1.0,,96.54,93.9,,,Visualizer
moment,0.315,0.79,0.0,3.91,-1.0,,95.53,94.19,,,Visualizer
moment,0.539,0.89,0.0,3.99,-1.0,,91.86,94.31,,,Visualizer
moment,0.63,0.93,0.0,3.97,-1.0,,90.76,94.3,,,Visualizer
moment,0.9,0.96,0.0,3.92,-1.0,,91.26,94.26,,,Visualizer
moment,1.08,0.99,0.0,4.0,-1.0,,92.0,94.22,,,Visualizer
moment,1.26,0.9,0.0,3.99,-1.0,,92.73,93.99,,,Visualizer
moment,1.574,1.05,0.0,3.98,-1.0,,93.55,93.62,,,Visualizer
moment,1.799,1.06,0.0,3.97,-1.0,,94.26,93.31,,,Visualizer
moment,1.889,1.08,0.0,3.98,-1.0,,94.98,93.14,,,Visualizer
moment,2.16,1.11,0.0,3.99,-1.0,,95.6,93.22,,,Visualizer
moment,2.339,1.06,0.0,3.96,-1.0,,96.05,93.35,,,Visualizer
moment,2.519,0.96,0.0,3.99,-1.0,,96.43,93.48,,,Visualizer
moment,2.834,1.02,0.0,4.0,-1.0,,96.78,93.67,,,Visualizer
moment,2.924,1.14,0.0,4.01,-1.0,,97.2,93.94,,,Visualizer
moment,3.194,1.12,0.0,4.03,-1.0,,97.3,94.23,,,Visualizer
moment,3.465,1.08,0.0,4.02,-1.0,,97.65,94.39,,,Visualizer
moment,3.555,1.1,0.0,4.01,-1.0,,97.62,94.59,,,Visualizer
moment,3.779,1.22,0.0,4.02,-1.0,,97.83,94.67,,,Visualizer
moment,4.094,1.35,0.0,3.99,-1.0,,97.97,94.87,,,Visualizer
moment,4.184,1.21,0.0,4.02,-1.0,,97.76,95.0,,,Visualizer
moment,4.409,1.11,0.0,3.99,-1.0,,97.86,95.06,,,Visualizer
moment,4.679,1.12,0.0,4.01,-1.0,,97.9,95.17,,,Visualizer
moment,4.904,1.14,0.0,4.03,-1.0,,97.97,95.34,,,Visualizer
moment,5.084,1.11,0.0,3.99,-1.0,,97.93,95.41,,,Visualizer
moment,5.264,1.08,0.0,4.02,-1.0,,97.86,95.52,,,Visualizer
moment,5.534,1.14,0.0,4.04,-1.0,,97.79,95.64,,,Visualizer
moment,5.759,1.18,0.0,4.02,-1.0,,97.97,95.73,,,Visualizer
moment,5.849,1.22,0.0,4.01,-1.0,,97.9,95.78,,,Visualizer
moment,6.074,1.26,0.0,4.01,-1.0,,97.86,95.85,,,Visualizer
moment,6.299,1.32,0.0,3.98,-1.0,,97.93,95.89,,,Visualizer
moment,6.524,1.39,0.0,3.97,-1.0,,97.93,95.96,,,Visualizer
moment,6.749,1.42,0.0,3.95,-1.0,,97.93,96.1,,,Visualizer
moment,6.884,1.43,0.0,3.98,-1.0,,98.11,96.18,,,Visualizer
moment,7.154,1.55,0.0,3.99,-1.0,,98.14,96.11,,,Visualizer
moment,7.379,1.6,0.0,4.03,-1.0,,98.07,96.25,,,Visualizer
moment,7.514,1.69,0.0,3.99,-1.0,,98.0,96.3,,,Visualizer
moment,7.74,1.83,0.0,4.02,-1.0,,98.0,96.3,,,Visualizer
moment,8.054,2.1,0.0,3.96,-1.0,,97.86,96.44,,,Visualizer
moment,8.144,2.34,0.0,4.01,-1.0,,97.79,96.52,,,Visualizer
moment,8.415,2.62,0.0,3.93,-1.0,,97.62,96.52,,,Visualizer
moment,8.55,3.09,0.0,3.92,-1.0,,97.48,96.64,,,Visualizer
moment,8.819,3.68,0.0,3.94,-1.0,,97.09,96.67,,,Visualizer
moment,8.999,4.39,0.0,3.82,-1.0,,97.09,96.77,,,Visualizer
moment,9.179,5.01,0.0,3.57,-1.0,,96.92,96.76,,,Visualizer
moment,9.404,5.65,0.0,3.33,-1.0,,96.82,96.75,,,Visualizer
moment,9.719,6.26,0.0,3.13,-1.0,,96.61,96.83,,,Visualizer
moment,9.81,6.83,0.0,2.96,-1.0,,96.26,96.8,,,Visualizer
moment,10.082,7.45,0.0,2.74,-1.0,,95.57,96.81,,,Visualizer
moment,10.259,7.8,0.0,2.45,-1.0,,94.74,96.79,,,Visualizer
moment,10.439,7.81,0.0,2.19,-1.0,,93.86,96.78,,,Visualizer
moment,10.754,7.76,0.0,2.04,-1.0,,92.94,96.75,,,Visualizer
moment,10.844,7.76,0.0,1.91,-1.0,,92.03,96.75,,,Visualizer
moment,11.159,7.7,0.0,1.8,-1.0,,91.19,96.64,,,Visualizer
moment,11.294,7.65,0.0,1.73,-1.0,,90.29,96.69,,,Visualizer
moment,11.519,7.64,0.0,1.65,-1.0,,89.69,96.64,,,Visualizer
moment,11.699,7.5,0.0,1.64,-1.0,,88.93,96.61,,,Visualizer
moment,11.924,7.48,0.0,1.6,-1.0,,88.44,96.56,,,Visualizer
moment,12.15,7.42,0.0,1.58,-1.0,,87.95,96.42,,,Visualizer
moment,12.419,7.31,0.0,1.55,-1.0,,87.12,96.4,,,Visualizer
moment,12.509,7.28,0.0,1.54,-1.0,,86.93,96.28,,,Visualizer
moment,12.734,7.22,0.0,1.56,-1.0,,86.7,96.24,,,Visualizer
moment,12.959,7.16,0.0,1.55,-1.0,,86.34,96.07,,,Visualizer
moment,13.139,7.1,0.0,1.54,-1.0,,86.25,95.95,,,Visualizer
moment,13.409,7.03,0.0,1.57,-1.0,,85.95,95.8,,,Visualizer
moment,13.634,7.02,0.0,1.59,-1.0,,85.82,95.71,,,Visualizer
moment,13.769,6.96,0.0,1.6,-1.0,,85.69,95.54,,,Visualizer
moment,14.039,6.87,0.0,1.63,-1.0,,85.59,95.37,,,Visualizer
moment,14.264,6.82,0.0,1.67,-1.0,,85.5,95.23,,,Visualizer
moment,14.4,6.8,0.0,1.68,-1.0,,85.3,95.1,,,Visualizer
moment,14.624,6.75,0.0,1.7,-1.0,,85.37,94.93,,,Visualizer
moment,14.805,6.66,0.0,1.73,-1.0,,85.07,94.83,,,Visualizer
moment,15.029,6.61,0.0,1.75,-1.0,,84.95,94.69,,,Visualizer
moment,15.254,6.58,0.0,1.78,-1.0,,84.82,94.51,,,Visualizer
moment,15.434,6.54,0.0,1.81,-1.0,,84.62,94.24,,,Visualizer
moment,15.704,6.49,0.0,1.83,-1.0,,84.52,94.16,,,Visualizer
moment,15.885,6.44,0.0,1.82,-1.0,,84.33,94.02,,,Visualizer
moment,16.064,6.36,0.0,1.79,-1.0,,84.27,93.94,,,Visualizer
moment,16.334,6.28,0.0,1.83,-1.0,,84.07,93.75,,,Visualizer
moment,16.469,6.27,0.0,1.84,-1.0,,83.97,93.62,,,Visualizer
moment,16.695,6.22,0.0,1.84,-1.0,,83.94,93.53,,,Visualizer
moment,16.964,6.18,0.0,1.86,-1.0,,83.68,93.36,,,Visualizer
moment,17.189,6.13,0.0,1.89,-1.0,,83.65,93.19,,,Visualizer
moment,17.324,6.13,0.0,1.94,-1.0,,83.62,93.03,,,Visualizer
moment,17.549,6.1,0.0,1.96,-1.0,,83.46,92.91,,,Visualizer
moment,17.774,6.08,0.0,1.98,-1.0,,83.36,92.85,,,Visualizer
moment,17.954,6.08,0.0,1.99,-1.0,,83.14,92.67,,,Visualizer
moment,18.179,6.02,0.0,2.02,-1.0,,83.04,92.5,,,Visualizer
moment,18.45,6.06,0.0,2.03,-1.0,,82.78,92.36,,,Visualizer
moment,18.584,6.03,0.0,2.04,-1.0,,82.78,92.31,,,Visualizer
moment,18.764,6.06,0.0,2.05,-1.0,,82.59,92.15,,,Visualizer
moment,18.989,6.0,0.0,2.07,-1.0,,82.39,92.02,,,Visualizer
moment,19.214,6.0,0.0,2.07,-1.0,,82.46,91.87,,,Visualizer
moment,19.394,6.02,0.0,2.06,-1.0,,82.33,91.72,,,Visualizer
moment,19.619,6.02,0.0,2.07,-1.0,,82.11,91.6,,,Visualizer
moment,19.889,6.02,0.0,2.07,-1.0,,82.07,91.49,,,Visualizer
moment,20.025,5.96,0.0,2.11,-1.0,,81.85,91.32,,,Visualizer
moment,20.249,6.04,0.0,2.09,-1.0,,81.91,91.22,,,Visualizer
moment,20.429,6.04,0.0,2.1,-1.0,,81.82,91.15,,,Visualizer
moment,20.655,6.02,0.0,2.08,-1.0,,81.72,90.97,,,Visualizer
moment,20.879,6.01,0.0,2.14,-1.0,,81.53,90.8,,,Visualizer
moment,21.061,6.0,0.0,2.13,-1.0,,81.33,90.71,,,Visualizer
moment,21.329,6.03,0.0,2.11,-1.0,,81.37,90.57,,,Visualizer
moment,21.51,6.02,0.0,2.13,-1.0,,81.27,90.48,,,Visualizer
moment,21.689,6.0,0.0,2.13,-1.0,,81.27,90.32,,,Visualizer
moment,21.959,6.0,0.0,2.12,-1.0,,81.37,90.18,,,Visualizer
moment,22.139,6.02,0.0,2.09,-1.0,,81.17,90.11,,,Visualizer
moment,22.32,5.99,0.0,2.11,-1.0,,80.98,89.97,,,Visualizer
moment,22.589,6.01,0.0,2.13,-1.0,,80.98,89.76,,,Visualizer
moment,22.769,6.04,0.0,2.12,-1.0,,80.82,89.75,,,Visualizer
moment,22.949,6.02,0.0,2.14,-1.0,,80.56,89.61,,,Visualizer
moment,23.174,6.02,0.0,2.15,-1.0,,80.37,89.48,,,Visualizer
moment,23.354,6.0,0.0,2.2,-1.0,,80.18,89.37,,,Visualizer
moment,23.579,6.05,0.0,2.19,-1.0,,80.08,89.25,,,Visualizer
