information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / eb,text
meta,,,,,,,,,Date,2024-03-26T11:36:51Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Howell Daterra,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,eb,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/970e8421-a29e-4f67-82bd-7d88ba653751,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.013,0.04,0.0,3.9,0.0,,93.26,90.59,,,Visualizer
moment,0.163,0.05,0.0,4.91,0.0,,93.32,90.86,,,Visualizer
moment,0.366,0.09,0.0,6.25,0.0,,91.38,91.09,,,Visualizer
moment,0.567,0.14,0.0,7.4,0.0,,88.77,90.95,,,Visualizer
moment,0.768,0.26,0.0,8.15,0.0,,88.38,90.95,,,Visualizer
moment,0.964,0.42,0.0,8.77,0.0,,89.07,91.01,,,Visualizer
moment,1.215,0.54,0.0,9.26,0.0,,89.79,90.92,,,Visualizer
moment,1.416,0.68,0.0,9.53,0.0,,90.36,90.99,,,Visualizer
moment,1.613,0.87,0.0,9.71,0.0,,91.12,91.05,,,Visualizer
moment,1.815,1.07,0.0,9.93,0.0,,91.91,90.99,,,Visualizer
moment,2.016,1.13,0.0,9.99,0.0,,92.82,91.0,,,Visualizer
moment,2.219,1.28,0.0,10.08,0.0,,93.66,90.97,,,Visualizer
moment,2.416,1.41,0.0,10.06,0.0,,94.44,91.08,,,Visualizer
moment,2.663,1.49,0.0,9.94,0.0,,95.09,91.31,,,Visualizer
moment,2.864,1.67,0.0,9.88,0.0,,95.67,91.6,,,Visualizer
moment,3.063,1.8,0.0,9.81,0.0,,96.18,91.93,,,Visualizer
moment,3.264,1.96,0.0,9.63,0.0,,96.53,92.25,,,Visualizer
moment,3.468,2.16,0.0,9.47,0.0,,96.7,92.6,,,Visualizer
moment,3.665,2.4,0.0,9.26,0.0,,96.98,92.9,,,Visualizer
moment,3.972,2.61,0.0,9.01,0.0,,97.05,93.29,,,Visualizer
moment,4.114,2.9,0.0,8.57,0.0,,97.05,93.61,,,Visualizer
moment,4.315,3.13,0.0,8.03,0.0,,96.84,93.83,,,Visualizer
moment,4.514,3.31,0.0,7.38,0.0,,96.74,94.02,,,Visualizer
moment,4.721,3.42,0.0,6.71,0.0,,96.36,94.16,,,Visualizer
moment,4.913,3.47,0.0,5.97,0.0,,96.05,94.24,,,Visualizer
moment,5.295,3.52,0.0,5.4,0.0,,95.7,94.35,,,Visualizer
moment,5.371,3.76,0.0,5.16,0.0,,95.57,94.49,,,Visualizer
moment,5.564,4.35,0.0,4.69,0.0,,95.12,94.55,,,Visualizer
moment,5.764,4.56,0.0,4.18,0.0,,94.92,94.52,,,Visualizer
moment,5.966,4.67,0.0,3.71,0.0,,94.61,94.49,,,Visualizer
moment,6.164,4.83,0.0,3.3,0.0,,94.27,94.5,,,Visualizer
moment,6.428,4.96,0.0,2.92,0.0,,94.0,94.5,,,Visualizer
moment,6.666,5.04,0.0,2.62,0.0,,93.86,94.52,,,Visualizer
moment,6.814,5.19,-0.07,2.4,-0.07,,93.66,94.55,,,Visualizer
moment,7.027,5.39,0.0,2.2,0.0,,93.56,94.47,,,Visualizer
moment,7.213,5.56,0.0,2.03,0.0,,93.36,94.42,,,Visualizer
moment,7.412,5.75,0.09,1.91,0.09,,93.26,94.41,,,Visualizer
moment,7.666,6.01,0.16,1.86,0.15,,93.02,94.39,,,Visualizer
moment,7.863,6.28,0.25,1.81,0.31,,92.89,94.39,,,Visualizer
moment,8.069,6.61,0.19,1.74,0.18,,92.69,94.31,,,Visualizer
moment,8.264,6.97,0.23,1.68,0.14,,92.52,94.3,,,Visualizer
moment,8.464,7.34,0.23,1.63,0.14,,92.35,94.27,,,Visualizer
moment,8.662,7.78,0.25,1.61,0.18,,92.32,94.25,,,Visualizer
moment,8.913,8.19,0.42,1.61,0.26,,92.21,94.22,,,Visualizer
moment,9.117,8.51,0.37,1.61,0.17,,92.02,94.18,,,Visualizer
moment,9.317,8.89,0.51,1.59,0.27,,91.95,94.16,,,Visualizer
moment,9.513,9.21,0.5,1.41,0.26,,91.91,94.2,,,Visualizer
moment,9.714,9.12,0.69,1.34,0.43,,91.71,94.14,,,Visualizer
moment,9.922,9.22,0.75,1.19,0.32,,91.68,94.06,,,Visualizer
moment,10.175,9.18,0.74,1.15,0.36,,91.58,94.06,,,Visualizer
moment,10.363,9.16,0.92,1.01,0.39,,91.52,94.07,,,Visualizer
moment,10.57,9.23,1.09,1.04,0.56,,91.58,94.03,,,Visualizer
moment,10.77,9.34,1.11,0.87,0.41,,91.62,93.95,,,Visualizer
moment,10.963,9.12,1.13,0.94,0.4,,91.58,94.0,,,Visualizer
moment,11.213,9.38,1.33,0.83,0.57,,91.62,93.91,,,Visualizer
moment,11.466,9.21,1.51,0.87,0.36,,91.48,93.95,,,Visualizer
moment,11.613,9.31,1.67,0.83,0.5,,91.52,93.91,,,Visualizer
moment,11.818,9.26,1.84,0.82,0.71,,91.45,93.84,,,Visualizer
moment,12.031,9.35,1.87,0.8,0.72,,91.41,93.84,,,Visualizer
moment,12.214,9.17,2.1,0.76,0.73,,91.41,93.82,,,Visualizer
moment,12.423,9.2,2.22,0.84,0.8,,91.35,93.83,,,Visualizer
moment,12.664,9.16,2.37,0.83,0.68,,91.28,93.74,,,Visualizer
moment,12.866,9.25,2.51,0.83,0.65,,91.35,93.74,,,Visualizer
moment,13.064,9.31,2.54,0.8,0.65,,91.25,93.72,,,Visualizer
moment,13.265,9.13,2.86,0.8,0.73,,91.25,93.75,,,Visualizer
moment,13.468,9.23,2.86,0.9,0.62,,91.32,93.74,,,Visualizer
moment,13.663,9.32,3.04,0.77,0.65,,91.32,93.73,,,Visualizer
moment,13.916,9.11,3.39,0.87,0.87,,91.32,93.66,,,Visualizer
moment,14.115,9.31,3.37,0.76,0.8,,91.15,93.6,,,Visualizer
moment,14.314,9.04,3.59,0.85,0.71,,91.21,93.63,,,Visualizer
moment,14.513,9.12,3.72,0.87,0.83,,91.25,93.62,,,Visualizer
moment,14.724,9.2,4.0,0.87,0.69,,91.32,93.62,,,Visualizer
moment,14.912,9.13,4.08,0.88,0.67,,91.12,93.61,,,Visualizer
moment,15.164,9.13,4.29,0.9,0.89,,91.25,93.53,,,Visualizer
moment,15.376,9.07,4.42,0.87,0.67,,91.35,93.61,,,Visualizer
moment,15.726,9.11,4.83,0.96,0.97,,91.35,93.53,,,Visualizer
moment,15.814,9.12,4.83,0.98,0.97,,91.28,93.45,,,Visualizer
moment,15.97,9.09,5.23,0.97,0.91,,91.35,93.51,,,Visualizer
moment,16.163,9.06,5.39,0.97,1.06,,91.38,93.52,,,Visualizer
moment,16.414,9.02,5.38,1.05,0.93,,91.38,93.47,,,Visualizer
moment,16.613,9.11,5.65,1.0,0.96,,91.35,93.51,,,Visualizer
moment,16.817,9.03,5.95,1.05,0.96,,91.45,93.42,,,Visualizer
moment,17.014,9.08,6.03,1.06,1.02,,91.52,93.39,,,Visualizer
moment,17.213,9.07,6.21,1.04,0.79,,91.55,93.41,,,Visualizer
moment,17.413,8.95,6.56,1.12,1.15,,91.55,93.36,,,Visualizer
moment,17.669,9.05,6.85,1.13,0.95,,91.71,93.33,,,Visualizer
moment,17.864,9.14,7.09,1.06,1.1,,91.78,93.39,,,Visualizer
moment,18.063,8.98,7.12,1.12,1.05,,91.88,93.35,,,Visualizer
moment,18.277,9.04,7.61,1.15,1.21,,91.95,93.29,,,Visualizer
moment,18.464,9.06,7.63,1.18,1.03,,92.02,93.29,,,Visualizer
moment,18.663,9.06,7.83,1.19,1.1,,92.18,93.36,,,Visualizer
moment,18.92,9.08,8.49,1.19,1.35,,92.18,93.24,,,Visualizer
moment,19.115,8.98,8.48,1.27,1.12,,92.35,93.24,,,Visualizer
moment,19.313,9.01,8.73,1.25,1.08,,92.48,93.2,,,Visualizer
moment,19.513,9.01,8.73,1.28,1.08,,92.48,93.2,,,Visualizer
moment,19.764,8.94,9.35,1.28,1.45,,92.65,93.18,,,Visualizer
moment,19.912,8.83,9.44,1.36,1.51,,92.72,93.15,,,Visualizer
moment,20.164,9.04,9.91,1.37,1.38,,92.82,93.12,,,Visualizer
moment,20.376,9.06,10.34,1.34,1.56,,92.99,93.13,,,Visualizer
moment,20.614,8.95,10.46,1.39,1.39,,92.89,93.14,,,Visualizer
moment,20.764,8.97,10.66,1.36,1.27,,93.05,93.15,,,Visualizer
moment,20.966,8.9,11.1,1.41,1.58,,93.09,93.18,,,Visualizer
moment,21.162,9.0,11.27,1.45,1.48,,93.16,93.1,,,Visualizer
moment,21.416,9.02,11.46,1.44,1.08,,93.22,93.13,,,Visualizer
moment,21.631,8.88,12.11,1.48,1.6,,93.29,93.09,,,Visualizer
moment,21.814,8.97,12.17,1.49,1.46,,93.22,93.08,,,Visualizer
moment,22.032,8.99,12.54,1.51,1.39,,93.29,93.11,,,Visualizer
moment,22.213,8.93,12.84,1.47,1.51,,93.36,93.06,,,Visualizer
moment,22.413,8.9,13.14,1.49,1.62,,93.49,93.09,,,Visualizer
moment,22.664,8.93,13.56,1.5,1.4,,93.46,93.06,,,Visualizer
moment,22.864,8.89,13.96,1.5,1.59,,93.56,93.05,,,Visualizer
moment,23.064,8.95,14.15,1.51,1.56,,93.63,93.08,,,Visualizer
moment,23.315,8.91,14.42,1.53,1.53,,93.56,93.05,,,Visualizer
moment,23.469,8.87,14.69,1.58,1.5,,93.73,93.03,,,Visualizer
moment,23.683,8.93,15.14,1.54,1.53,,93.66,93.08,,,Visualizer
moment,23.917,8.81,15.49,1.61,1.61,,93.73,93.11,,,Visualizer
moment,24.113,8.93,15.73,1.57,1.53,,93.86,93.0,,,Visualizer
moment,24.313,8.86,16.16,1.59,1.68,,93.86,93.02,,,Visualizer
moment,24.517,8.91,16.5,1.62,1.75,,94.0,93.03,,,Visualizer
moment,24.713,8.95,16.82,1.61,1.62,,94.04,93.02,,,Visualizer
moment,24.912,8.89,17.12,1.59,1.58,,94.0,93.04,,,Visualizer
moment,25.164,8.87,17.46,1.62,1.67,,94.14,93.13,,,Visualizer
moment,25.375,8.92,18.05,1.62,1.7,,94.07,93.08,,,Visualizer
moment,25.613,8.83,18.4,1.65,1.69,,94.17,93.04,,,Visualizer
moment,25.764,8.86,18.5,1.65,1.62,,94.1,93.06,,,Visualizer
moment,25.969,8.87,19.04,1.61,1.86,,94.24,93.02,,,Visualizer
moment,26.168,8.82,19.23,1.66,1.87,,94.27,93.02,,,Visualizer
moment,26.425,8.86,19.86,1.68,1.75,,94.17,93.09,,,Visualizer
moment,26.613,8.8,20.01,1.63,1.75,,94.2,93.12,,,Visualizer
moment,26.835,8.79,20.46,1.67,1.69,,94.14,93.06,,,Visualizer
moment,27.02,8.82,20.81,1.7,1.53,,94.24,93.07,,,Visualizer
moment,27.213,8.77,20.95,1.67,1.5,,94.1,93.09,,,Visualizer
moment,27.413,8.73,21.47,1.69,1.73,,94.1,93.04,,,Visualizer
moment,27.668,8.74,21.91,1.7,1.7,,94.0,93.11,,,Visualizer
moment,27.87,8.66,22.18,1.7,1.66,,93.96,93.14,,,Visualizer
moment,28.066,8.71,22.56,1.71,1.69,,93.96,93.16,,,Visualizer
moment,28.268,8.68,22.86,1.7,1.49,,93.93,93.11,,,Visualizer
moment,28.472,8.62,23.15,1.71,1.47,,93.93,93.14,,,Visualizer
moment,28.662,8.55,23.63,1.71,1.66,,93.9,93.1,,,Visualizer
moment,28.913,8.56,23.91,1.71,1.67,,93.83,93.07,,,Visualizer
moment,29.113,8.51,24.27,1.68,1.65,,93.83,93.2,,,Visualizer
moment,29.318,8.53,24.56,1.7,1.64,,93.8,93.19,,,Visualizer
moment,29.514,8.52,24.88,1.7,1.67,,93.73,93.13,,,Visualizer
moment,29.714,8.48,25.39,1.67,1.7,,93.76,93.08,,,Visualizer
moment,29.965,8.51,25.83,1.68,1.67,,93.66,93.1,,,Visualizer
moment,30.164,8.52,26.17,1.7,1.69,,93.66,93.16,,,Visualizer
moment,30.364,8.51,26.34,1.7,1.72,,93.66,93.07,,,Visualizer
moment,30.565,8.48,26.6,1.67,1.66,,93.63,93.06,,,Visualizer
moment,30.764,8.46,27.13,1.7,1.68,,93.7,93.11,,,Visualizer
moment,30.964,8.48,27.38,1.7,1.63,,93.8,93.14,,,Visualizer
moment,31.164,8.44,27.7,1.71,1.66,,93.66,93.03,,,Visualizer
moment,31.414,8.39,28.35,1.7,1.85,,93.63,93.06,,,Visualizer
moment,31.619,8.36,28.67,1.7,1.71,,93.59,93.09,,,Visualizer
moment,31.813,8.32,28.96,1.71,1.67,,93.63,93.09,,,Visualizer
moment,32.014,8.24,29.08,1.68,1.64,,93.53,93.08,,,Visualizer
moment,32.291,8.18,29.56,1.65,1.6,,93.43,93.07,,,Visualizer
moment,32.413,8.22,29.89,1.7,1.8,,93.59,93.05,,,Visualizer
moment,32.664,8.26,30.31,1.69,1.59,,93.49,92.96,,,Visualizer
moment,32.864,8.2,30.47,1.69,1.61,,93.43,93.01,,,Visualizer
moment,33.063,8.21,30.8,1.7,1.66,,93.39,93.08,,,Visualizer
moment,33.269,8.16,31.36,1.7,1.74,,93.32,93.07,,,Visualizer
moment,33.467,8.14,31.54,1.7,1.6,,93.46,93.0,,,Visualizer
moment,33.663,8.14,31.84,1.7,1.62,,93.36,92.99,,,Visualizer
moment,33.919,8.13,32.36,1.7,1.69,,93.39,92.96,,,Visualizer
moment,34.113,8.12,32.58,1.68,1.72,,93.36,93.02,,,Visualizer
moment,34.313,8.18,32.92,1.7,1.63,,93.22,92.99,,,Visualizer
moment,34.517,8.18,33.37,1.68,1.6,,93.29,92.99,,,Visualizer
moment,34.714,8.13,33.55,1.69,1.65,,93.29,93.0,,,Visualizer
moment,34.919,8.16,33.8,1.7,1.63,,93.16,92.98,,,Visualizer
moment,35.164,8.16,34.43,1.7,1.64,,93.16,92.99,,,Visualizer
moment,35.364,8.17,34.73,1.68,1.61,,93.12,92.99,,,Visualizer
moment,35.567,8.11,35.01,1.67,1.59,,93.16,93.0,,,Visualizer
moment,35.764,8.11,35.16,1.68,1.56,,93.22,92.95,,,Visualizer
moment,35.963,8.11,35.41,1.69,1.56,,93.16,92.98,,,Visualizer
moment,36.173,8.09,36.05,1.68,1.57,,93.32,92.97,,,Visualizer
moment,36.413,8.08,36.35,1.7,1.57,,93.12,92.89,,,Visualizer
moment,36.617,8.04,36.66,1.69,1.6,,93.12,92.91,,,Visualizer
moment,36.82,7.94,36.97,1.68,1.64,,93.12,92.92,,,Visualizer
moment,37.013,7.93,37.37,1.69,1.71,,93.12,92.93,,,Visualizer
moment,37.213,7.91,37.52,1.68,1.53,,93.02,92.88,,,Visualizer
moment,37.412,7.93,37.79,1.67,1.56,,93.02,92.86,,,Visualizer
moment,37.677,7.9,38.38,1.69,1.66,,93.02,92.9,,,Visualizer
moment,37.863,7.88,38.73,1.67,1.7,,92.92,92.88,,,Visualizer
moment,38.069,7.81,38.97,1.67,1.55,,93.02,92.88,,,Visualizer
moment,38.266,7.81,39.23,1.65,1.52,,92.85,92.84,,,Visualizer
moment,38.464,7.83,39.53,1.68,1.68,,93.02,92.83,,,Visualizer
moment,38.677,7.85,39.98,1.68,1.55,,93.05,92.85,,,Visualizer
moment,38.915,7.82,40.29,1.7,1.51,,92.92,92.78,,,Visualizer
moment,39.129,7.81,40.58,1.7,1.56,,92.89,92.77,,,Visualizer
moment,39.313,7.81,41.04,1.66,1.75,,92.92,92.83,,,Visualizer
moment,39.513,7.72,41.15,1.68,1.57,,92.95,92.77,,,Visualizer
moment,39.724,7.8,41.63,1.67,1.6,,92.85,92.78,,,Visualizer
moment,39.912,7.82,41.8,1.66,1.56,,92.82,92.77,,,Visualizer
moment,40.165,7.79,42.14,1.7,1.51,,92.92,92.71,,,Visualizer
moment,40.415,7.86,42.62,1.69,1.53,,92.72,92.76,,,Visualizer
moment,40.564,7.79,42.74,1.66,1.54,,92.82,92.76,,,Visualizer
moment,40.768,7.77,43.17,1.69,1.49,,92.72,92.73,,,Visualizer
moment,40.964,7.83,43.31,1.67,1.46,,92.85,92.68,,,Visualizer
