information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! longer,text
meta,,,,,,,,,Date,2024-04-26T16:54:18Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-10-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Koppi,text
meta,,,,,,,,,Beans,Costa rica geisha,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,LeeLizLenLen,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,"1.2, 3rpm",text
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/014ae4c4-49bf-44cc-bdcc-cda4c1e94289,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,182.3,182.3,,,Visualizer
moment,0.009,0.13,0.0,5.29,0.0,,178.97,161.75,,,Visualizer
moment,0.359,0.19,0.0,6.2,0.0,,179.66,161.81,,,Visualizer
moment,0.494,0.36,0.0,6.94,0.0,,181.4,161.8,,,Visualizer
moment,0.629,0.56,0.0,7.44,0.0,,182.96,162.24,,,Visualizer
moment,0.989,0.65,0.0,7.75,0.0,,183.83,163.5,,,Visualizer
moment,1.124,0.59,0.0,8.05,0.0,,184.7,165.38,,,Visualizer
moment,1.261,0.62,0.0,8.25,0.0,,185.28,167.73,,,Visualizer
moment,1.529,0.65,0.0,8.35,0.0,,185.75,169.96,,,Visualizer
moment,1.889,0.62,0.0,8.48,0.0,,185.8,172.08,,,Visualizer
moment,2.159,0.68,0.0,8.54,0.0,,185.98,175.89,,,Visualizer
moment,2.294,0.72,0.0,8.64,0.0,,185.57,177.39,,,Visualizer
moment,2.924,0.79,0.0,8.62,0.0,,185.4,178.58,,,Visualizer
moment,3.194,1.04,0.0,8.54,0.0,,183.77,180.82,,,Visualizer
moment,3.432,1.19,0.0,8.58,0.0,,183.36,181.33,,,Visualizer
moment,3.554,1.35,0.0,8.47,0.0,,183.07,181.48,,,Visualizer
moment,3.824,1.55,0.0,8.44,0.0,,182.55,181.76,,,Visualizer
moment,3.959,1.77,0.0,8.36,0.0,,182.09,181.96,,,Visualizer
moment,4.319,2.01,0.98,8.25,1.11,,181.86,182.09,,,Visualizer
moment,4.454,2.33,1.64,8.11,1.85,,181.34,182.13,,,Visualizer
moment,4.589,2.66,1.64,7.96,1.85,,181.4,182.22,,,Visualizer
moment,4.859,3.02,3.99,7.8,4.51,,181.05,182.12,,,Visualizer
moment,5.354,3.38,5.78,7.65,4.67,,180.82,182.08,,,Visualizer
moment,5.624,4.27,6.59,7.3,3.95,,180.42,182.01,,,Visualizer
moment,6.254,4.84,8.9,5.96,3.52,,179.95,181.84,,,Visualizer
