information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-04-10T13:14:24Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Crema,text
meta,,,,,,,,,Beans,Timbuyaku,text
meta,,,,,,,,,Description,"Blackberry, Red Apple, Almond
Catuai, Caturra
Fully Washed",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Bentwood V63,text
meta,,,,,,,,,Grinder Model,Bentwood V63,text
meta,,,,,,,,,Grinder Setting,190,text
meta,,,,,,,,,Weight,39.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/929051d5-175f-4898-b0ef-ef3ffb094dae,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.044,0.35,0.0,3.51,0.0,,81.58,71.52,,,Visualizer
moment,0.224,0.28,0.0,3.78,0.0,,80.97,71.66,,,Visualizer
moment,0.449,0.0,0.0,4.31,0.0,,79.21,71.76,,,Visualizer
moment,0.674,0.02,0.0,4.89,0.0,,77.68,71.75,,,Visualizer
moment,0.854,0.03,0.0,5.58,0.0,,76.6,71.76,,,Visualizer
moment,1.079,0.04,0.0,6.07,0.0,,76.15,71.82,,,Visualizer
moment,1.304,0.1,0.0,6.54,0.0,,76.7,71.85,,,Visualizer
moment,1.484,0.1,0.0,6.92,0.0,,77.3,71.87,,,Visualizer
moment,1.708,0.14,0.0,7.2,0.0,,77.84,72.14,,,Visualizer
moment,1.934,0.28,0.0,7.34,0.0,,78.16,72.81,,,Visualizer
moment,2.115,0.51,0.0,7.57,0.0,,78.99,73.47,,,Visualizer
moment,2.339,0.73,0.0,7.68,0.0,,80.02,74.18,,,Visualizer
moment,2.519,0.82,0.0,7.82,0.0,,81.04,75.05,,,Visualizer
moment,2.744,0.85,0.0,7.89,0.0,,81.87,75.97,,,Visualizer
moment,2.968,0.88,0.0,7.87,0.0,,82.51,76.91,,,Visualizer
moment,3.149,0.86,0.0,7.97,0.0,,82.61,77.76,,,Visualizer
moment,3.374,0.88,0.0,8.0,0.0,,82.38,78.5,,,Visualizer
moment,3.599,0.88,0.0,8.02,0.0,,82.06,79.16,,,Visualizer
moment,3.778,0.91,0.0,8.02,0.0,,81.64,79.61,,,Visualizer
moment,4.004,0.94,0.0,7.98,0.0,,81.23,79.84,,,Visualizer
moment,4.184,0.96,0.0,7.99,0.0,,80.75,79.93,,,Visualizer
moment,4.409,1.05,0.0,8.0,0.0,,80.4,79.99,,,Visualizer
moment,4.634,1.13,0.0,8.02,0.0,,80.08,79.92,,,Visualizer
moment,4.813,1.24,0.0,7.97,0.0,,79.79,79.81,,,Visualizer
moment,5.039,1.37,0.0,7.92,0.0,,79.57,79.61,,,Visualizer
moment,5.264,1.54,0.47,7.93,0.48,,79.54,79.55,,,Visualizer
moment,5.444,1.8,0.39,7.91,0.39,,79.34,79.47,,,Visualizer
moment,5.669,2.15,0.85,7.89,0.86,,79.41,79.39,,,Visualizer
moment,5.849,2.62,0.93,7.88,0.94,,79.5,79.41,,,Visualizer
