information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-04-08T05:48:01Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/eb605662-3794-48ec-a4d7-9741f77a365f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.011,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.267,0.64,0.0,3.78,0.0,,88.03,86.77,,,Visualizer
moment,0.491,0.73,0.0,4.4,0.0,,86.22,86.98,,,Visualizer
moment,0.763,0.77,0.0,5.12,0.0,,84.46,87.04,,,Visualizer
moment,0.987,0.89,0.0,5.71,0.0,,85.27,87.11,,,Visualizer
moment,1.26,1.18,0.0,6.07,0.0,,86.41,87.06,,,Visualizer
moment,1.527,1.38,0.0,6.33,0.0,,87.63,87.07,,,Visualizer
moment,1.753,1.39,0.0,6.51,0.0,,88.53,87.08,,,Visualizer
moment,2.027,1.35,0.0,6.66,0.0,,89.36,87.18,,,Visualizer
moment,2.248,1.31,0.0,6.77,0.0,,89.82,87.23,,,Visualizer
moment,2.519,1.27,0.0,6.88,0.0,,89.86,87.34,,,Visualizer
moment,2.742,1.23,0.0,6.94,0.0,,89.96,87.52,,,Visualizer
moment,3.02,1.23,0.0,7.06,0.0,,90.06,87.53,,,Visualizer
moment,3.237,1.25,0.0,7.1,0.0,,89.96,87.61,,,Visualizer
moment,3.507,1.28,0.0,7.15,0.0,,89.93,87.85,,,Visualizer
moment,3.731,1.37,0.0,7.16,0.0,,89.86,88.04,,,Visualizer
moment,4.003,1.46,0.0,7.19,0.0,,89.82,88.2,,,Visualizer
moment,4.277,1.58,0.0,7.25,0.0,,89.66,88.36,,,Visualizer
moment,4.5,1.75,0.0,7.23,0.0,,89.52,88.56,,,Visualizer
moment,4.766,1.97,0.0,7.22,0.0,,89.62,88.59,,,Visualizer
moment,4.993,2.28,0.0,7.17,0.0,,89.59,88.66,,,Visualizer
moment,5.265,2.69,0.0,7.14,0.0,,89.32,88.8,,,Visualizer
moment,5.492,3.14,0.0,6.84,0.0,,89.26,88.87,,,Visualizer
moment,5.76,3.49,0.0,6.21,0.0,,89.32,88.94,,,Visualizer
moment,5.983,3.72,0.0,5.36,0.0,,89.16,88.89,,,Visualizer
moment,6.253,3.76,0.0,4.49,0.0,,89.19,88.88,,,Visualizer
moment,6.525,3.68,0.0,3.77,0.0,,88.96,89.0,,,Visualizer
