information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,CY/M LRv3 - Decline,text
meta,,,,,,,,,Date,2021-09-21T16:55:15Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Regalia,text
meta,,,,,,,,,Beans,Nano Challa,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,.8,text
meta,,,,,,,,,Weight,43.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d489618d-7f34-4a10-8220-b18532fa0037,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.268,0.25,0.0,4.02,0.0,,91.73,85.65,,,Visualizer
moment,0.448,0.2,0.0,5.04,0.0,,91.7,85.79,,,Visualizer
moment,0.674,0.24,0.0,6.17,0.0,,90.57,85.82,,,Visualizer
moment,0.899,0.34,0.0,6.96,0.0,,89.5,85.76,,,Visualizer
moment,1.078,0.46,0.0,7.65,0.0,,89.21,85.73,,,Visualizer
moment,1.304,0.69,0.0,8.07,0.0,,89.04,85.74,,,Visualizer
moment,1.483,0.93,0.0,8.42,0.0,,89.07,85.72,,,Visualizer
moment,1.708,0.98,0.0,8.67,0.0,,89.27,85.76,,,Visualizer
moment,1.934,1.0,0.0,8.85,0.0,,89.73,85.83,,,Visualizer
moment,2.113,1.05,0.0,8.95,0.0,,90.3,85.91,,,Visualizer
moment,2.338,1.07,0.0,8.96,0.0,,90.73,85.99,,,Visualizer
moment,2.563,1.07,0.0,8.87,0.0,,91.16,86.17,,,Visualizer
moment,2.743,1.05,0.0,8.88,0.0,,91.57,86.34,,,Visualizer
moment,3.018,1.05,0.0,8.83,0.0,,91.27,86.62,,,Visualizer
moment,3.148,1.0,0.0,8.71,0.0,,90.96,86.89,,,Visualizer
moment,3.374,1.03,0.0,8.65,0.0,,90.6,87.12,,,Visualizer
moment,3.643,0.99,0.0,8.6,0.0,,90.1,87.42,,,Visualizer
moment,3.823,1.03,0.0,8.51,0.0,,89.64,87.73,,,Visualizer
moment,4.003,1.11,0.0,8.48,0.0,,89.21,87.96,,,Visualizer
moment,4.275,1.14,0.0,8.52,0.0,,88.71,88.09,,,Visualizer
moment,4.453,1.22,0.0,8.6,0.0,,88.22,88.29,,,Visualizer
moment,4.633,1.32,0.0,8.6,0.0,,87.82,88.34,,,Visualizer
moment,4.815,1.42,0.0,8.55,0.0,,87.46,88.41,,,Visualizer
moment,5.083,1.55,0.0,8.64,0.0,,87.0,88.44,,,Visualizer
moment,5.264,1.65,0.0,8.61,0.0,,86.74,88.45,,,Visualizer
moment,5.443,1.79,0.0,8.53,0.0,,86.48,88.5,,,Visualizer
moment,5.668,2.03,0.0,8.26,0.0,,86.35,88.46,,,Visualizer
moment,5.893,2.13,0.0,7.97,0.0,,86.16,88.41,,,Visualizer
moment,6.073,2.27,0.0,7.68,0.0,,85.93,88.4,,,Visualizer
moment,6.298,2.45,0.0,7.43,0.0,,85.67,88.4,,,Visualizer
moment,6.523,2.6,0.0,7.08,0.0,,85.28,88.37,,,Visualizer
moment,6.703,2.72,0.0,6.71,0.0,,84.82,88.37,,,Visualizer
moment,6.928,2.93,0.0,6.16,0.0,,84.44,88.24,,,Visualizer
moment,7.108,3.03,0.0,5.76,0.0,,83.86,88.1,,,Visualizer
moment,7.333,3.08,0.0,5.39,0.0,,83.5,88.05,,,Visualizer
moment,7.558,3.15,0.0,5.05,0.0,,83.11,87.99,,,Visualizer
moment,7.739,3.25,0.0,4.57,0.0,,82.54,87.94,,,Visualizer
moment,7.963,3.32,0.0,4.01,0.0,,82.44,87.85,,,Visualizer
moment,8.188,3.33,0.0,3.55,0.0,,81.96,87.82,,,Visualizer
moment,8.368,3.3,0.0,3.15,0.0,,81.83,87.74,,,Visualizer
moment,8.639,3.3,0.0,2.77,0.0,,81.54,87.69,,,Visualizer
moment,8.773,3.28,0.0,2.43,0.0,,81.47,87.58,,,Visualizer
moment,8.998,3.25,0.0,2.08,0.0,,81.44,87.43,,,Visualizer
moment,9.268,3.25,0.0,1.78,0.0,,81.44,87.41,,,Visualizer
moment,9.403,3.19,0.0,1.6,0.0,,81.38,87.33,,,Visualizer
moment,9.628,3.2,0.0,1.31,0.0,,81.38,87.22,,,Visualizer
moment,9.898,3.12,0.1,1.22,0.09,,81.44,87.12,,,Visualizer
moment,10.078,3.17,0.3,1.03,0.28,,81.57,87.08,,,Visualizer
moment,10.258,3.11,0.2,0.81,0.18,,81.57,87.11,,,Visualizer
moment,10.438,3.05,0.2,0.86,0.18,,81.63,87.07,,,Visualizer
moment,10.712,3.14,0.3,0.71,0.28,,81.76,87.06,,,Visualizer
moment,10.888,3.06,0.5,0.56,0.37,,81.83,87.05,,,Visualizer
moment,11.113,3.01,0.6,0.6,0.37,,81.92,87.01,,,Visualizer
moment,11.338,3.12,0.5,0.58,0.28,,81.96,86.91,,,Visualizer
moment,11.518,3.08,0.5,0.46,0.28,,82.05,86.97,,,Visualizer
moment,11.791,3.01,0.5,0.36,0.18,,82.21,86.92,,,Visualizer
moment,11.923,2.99,0.5,0.29,0.0,,82.25,86.84,,,Visualizer
moment,12.148,3.02,0.5,0.46,0.0,,82.31,86.88,,,Visualizer
moment,12.328,3.1,0.5,0.38,0.0,,82.28,86.94,,,Visualizer
moment,12.553,3.02,0.5,0.3,0.0,,82.44,86.93,,,Visualizer
moment,12.733,3.0,0.7,0.23,0.18,,82.54,86.82,,,Visualizer
