information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Kyle/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-22T19:18:15Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-04-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,Windmill,text
meta,,,,,,,,,Beans,Columbia - Pink Creation,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,44.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d42f43cb-ec17-4928-bdd4-620fc3685b4f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,181.4,181.4,,,Visualizer
moment,0.047,0.0,0.1,3.58,0.04,,179.08,174.53,,,Visualizer
moment,0.211,0.01,0.1,4.99,0.04,,178.45,175.17,,,Visualizer
moment,0.438,0.15,0.1,6.13,0.04,,175.59,175.17,,,Visualizer
moment,0.661,0.42,0.0,6.95,0.0,,172.49,175.23,,,Visualizer
moment,0.841,0.58,0.0,7.69,0.0,,170.03,175.21,,,Visualizer
moment,1.066,0.93,0.0,8.06,0.0,,168.54,175.14,,,Visualizer
moment,1.292,1.24,0.0,8.3,0.0,,168.14,175.39,,,Visualizer
moment,1.47,1.58,0.0,8.51,0.0,,169.05,175.29,,,Visualizer
moment,1.696,1.85,0.0,8.64,0.0,,170.66,175.45,,,Visualizer
moment,1.876,2.11,0.0,8.6,0.0,,172.72,175.52,,,Visualizer
moment,2.147,2.16,0.0,8.6,0.0,,174.66,175.62,,,Visualizer
moment,2.329,2.26,0.0,8.58,0.0,,177.02,175.81,,,Visualizer
moment,2.506,2.57,0.0,8.49,0.0,,179.71,176.17,,,Visualizer
moment,2.731,2.5,0.0,8.3,0.0,,182.25,176.68,,,Visualizer
moment,2.956,2.61,0.0,8.06,-0.04,,184.8,177.3,,,Visualizer
moment,3.136,2.53,0.0,7.88,0.0,,186.83,178.07,,,Visualizer
moment,3.407,2.44,0.0,7.66,0.0,,188.16,178.9,,,Visualizer
moment,3.541,2.4,0.0,7.53,0.0,,189.28,179.67,,,Visualizer
moment,3.767,2.3,0.0,7.41,0.0,,189.8,180.46,,,Visualizer
moment,3.991,2.32,0.0,7.41,0.0,,190.03,181.27,,,Visualizer
moment,4.171,2.27,0.0,7.28,0.0,,190.1,182.04,,,Visualizer
moment,4.396,2.24,0.0,7.17,0.0,,189.86,182.51,,,Visualizer
moment,4.622,2.28,0.0,7.26,0.0,,189.33,183.2,,,Visualizer
moment,4.845,2.39,0.0,7.21,0.0,,188.57,183.6,,,Visualizer
moment,5.026,2.5,0.0,7.23,0.0,,187.81,183.9,,,Visualizer
moment,5.254,2.68,0.5,7.01,0.22,,187.06,184.27,,,Visualizer
moment,5.432,2.9,0.5,6.9,0.22,,186.3,184.44,,,Visualizer
moment,5.656,3.1,0.6,6.88,0.27,,185.49,184.47,,,Visualizer
