information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2021-11-26T21:57:45Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Luna,text
meta,,,,,,,,,Beans,Pink Bourbon,text
meta,,,,,,,,,Grinder Brand,lagom,text
meta,,,,,,,,,Grinder Model,lagom,text
meta,,,,,,,,,Grinder Setting,6 @ 5,text
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b7c672a1-7237-4b48-b508-3ccf9d9a6800,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.006,0.72,0.0,8.05,0.0,,87.84,84.72,,,Visualizer
moment,0.134,0.73,0.0,8.02,0.0,,86.63,84.96,,,Visualizer
moment,0.358,0.71,0.0,8.01,0.0,,86.31,85.01,,,Visualizer
moment,0.584,0.67,0.0,7.99,0.0,,86.34,85.24,,,Visualizer
moment,0.808,0.66,0.0,7.98,0.0,,86.5,85.43,,,Visualizer
moment,0.988,0.67,0.0,8.03,0.0,,86.57,85.66,,,Visualizer
moment,1.168,0.66,0.0,8.03,0.0,,86.73,85.89,,,Visualizer
moment,1.393,0.64,0.0,8.07,0.0,,86.83,86.11,,,Visualizer
moment,1.618,0.65,0.0,8.08,0.0,,86.66,86.27,,,Visualizer
moment,1.798,0.65,0.0,8.08,0.0,,86.5,86.46,,,Visualizer
moment,2.023,0.7,0.0,8.07,0.0,,86.31,86.61,,,Visualizer
moment,2.248,0.74,0.0,8.04,0.0,,85.98,86.78,,,Visualizer
moment,2.428,0.76,0.0,8.04,0.0,,85.85,86.87,,,Visualizer
moment,2.743,0.9,0.0,7.99,0.0,,85.5,86.83,,,Visualizer
moment,2.833,0.99,0.0,7.97,0.0,,85.5,86.9,,,Visualizer
moment,3.058,1.09,0.0,7.95,0.0,,85.33,86.96,,,Visualizer
moment,3.283,1.26,0.0,7.95,0.0,,85.33,86.92,,,Visualizer
moment,3.463,1.39,0.0,7.96,0.0,,85.27,86.91,,,Visualizer
moment,3.733,1.53,0.0,7.92,0.0,,85.27,86.91,,,Visualizer
moment,3.958,1.72,0.0,7.89,0.0,,85.17,86.95,,,Visualizer
moment,4.093,1.89,0.0,7.66,0.0,,85.11,86.96,,,Visualizer
moment,4.363,1.92,0.0,7.07,0.0,,85.07,86.92,,,Visualizer
moment,4.543,1.89,0.0,6.41,0.0,,85.07,86.87,,,Visualizer
moment,4.723,1.91,0.0,5.76,0.0,,85.01,86.85,,,Visualizer
moment,4.993,1.92,0.0,5.19,0.0,,85.01,86.83,,,Visualizer
moment,5.173,1.94,0.0,4.73,0.0,,84.82,86.87,,,Visualizer
moment,5.353,2.01,0.0,4.31,0.0,,84.72,86.85,,,Visualizer
moment,5.626,2.07,0.0,3.98,0.0,,84.46,86.73,,,Visualizer
moment,5.803,2.15,0.0,3.69,0.0,,84.46,86.72,,,Visualizer
moment,5.983,2.3,0.0,3.45,0.0,,84.43,86.69,,,Visualizer
moment,6.208,2.44,0.0,3.33,0.0,,84.23,86.72,,,Visualizer
moment,6.433,2.59,0.0,3.19,0.0,,84.17,86.69,,,Visualizer
moment,6.613,2.77,0.0,3.1,0.0,,84.14,86.69,,,Visualizer
moment,6.793,3.01,0.07,3.06,0.07,,83.95,86.59,,,Visualizer
moment,7.018,3.26,0.1,3.04,0.1,,83.91,86.56,,,Visualizer
moment,7.243,3.56,0.63,2.97,0.61,,83.78,86.57,,,Visualizer
moment,7.423,3.94,0.62,2.96,0.6,,83.75,86.51,,,Visualizer
moment,7.648,4.34,0.67,2.94,0.65,,83.62,86.51,,,Visualizer
moment,7.873,4.72,0.69,2.94,0.6,,83.62,86.44,,,Visualizer
moment,8.053,5.12,0.79,2.87,0.67,,83.69,86.34,,,Visualizer
