information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2022-06-24T12:36:54Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f83e826d-db3f-4e26-80fe-9151ab5866eb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.049,0.34,0.0,3.91,0.0,,97.2,92.51,,,Visualizer
moment,0.25,0.34,0.0,3.95,0.0,,96.36,92.68,,,Visualizer
moment,0.449,0.32,0.0,3.94,0.0,,91.94,92.81,,,Visualizer
moment,0.649,0.34,0.0,3.95,0.0,,92.07,92.75,,,Visualizer
moment,0.85,0.34,0.0,3.97,0.0,,92.91,92.71,,,Visualizer
moment,1.1,0.42,0.0,3.96,0.0,,93.83,92.71,,,Visualizer
moment,1.3,0.46,0.0,4.05,0.0,,94.78,92.64,,,Visualizer
moment,1.5,0.57,0.0,3.98,0.0,,95.5,92.54,,,Visualizer
moment,1.702,0.63,0.0,4.03,0.0,,96.12,92.54,,,Visualizer
moment,1.899,0.62,0.0,4.04,0.0,,96.57,92.6,,,Visualizer
moment,2.1,0.65,0.0,4.03,0.0,,97.13,92.71,,,Visualizer
moment,2.351,0.65,0.0,4.02,0.0,,97.41,92.84,,,Visualizer
moment,2.6,0.71,0.0,4.02,0.0,,97.72,92.99,,,Visualizer
moment,2.751,0.78,0.0,4.05,0.0,,97.89,93.07,,,Visualizer
moment,2.951,0.85,0.0,4.08,0.0,,98.21,93.27,,,Visualizer
moment,3.151,0.82,0.0,4.04,0.0,,98.6,93.6,,,Visualizer
moment,3.35,0.71,0.0,4.08,0.0,,98.88,93.99,,,Visualizer
moment,3.601,0.7,0.0,4.04,0.0,,99.13,94.36,,,Visualizer
moment,3.801,0.79,0.0,3.99,0.0,,99.38,94.67,,,Visualizer
moment,4.0,0.82,0.0,4.0,0.0,,99.34,95.0,,,Visualizer
moment,4.2,0.85,0.0,4.02,0.0,,99.34,95.27,,,Visualizer
moment,4.399,0.9,0.0,4.01,0.0,,99.06,95.65,,,Visualizer
moment,4.6,0.97,0.0,4.02,0.0,,98.92,95.95,,,Visualizer
moment,4.85,1.01,0.0,4.0,0.0,,98.81,96.22,,,Visualizer
moment,5.054,1.05,0.0,3.97,0.0,,98.74,96.5,,,Visualizer
moment,5.25,1.1,0.0,3.97,0.0,,98.46,96.83,,,Visualizer
moment,5.45,1.18,0.0,4.01,0.0,,98.53,97.0,,,Visualizer
moment,5.651,1.26,0.0,3.92,0.0,,98.28,97.2,,,Visualizer
moment,5.849,1.35,0.0,4.01,0.0,,98.39,97.39,,,Visualizer
moment,6.101,1.46,0.0,3.92,0.0,,98.25,97.52,,,Visualizer
moment,6.3,1.59,0.0,3.99,0.0,,98.35,97.62,,,Visualizer
moment,6.5,1.67,0.0,3.97,0.0,,98.35,97.62,,,Visualizer
moment,6.701,1.8,0.0,3.98,0.0,,98.28,97.61,,,Visualizer
moment,6.95,1.86,0.0,3.92,0.0,,98.04,97.62,,,Visualizer
moment,7.099,2.06,0.0,4.0,0.0,,98.04,97.67,,,Visualizer
moment,7.352,2.19,0.0,3.93,0.0,,97.89,97.72,,,Visualizer
moment,7.551,2.34,0.0,3.91,0.0,,97.69,97.69,,,Visualizer
moment,7.751,2.58,0.0,3.97,0.0,,97.62,97.62,,,Visualizer
moment,7.953,2.79,0.0,3.95,0.0,,97.37,97.64,,,Visualizer
moment,8.15,3.06,0.0,3.95,0.0,,97.16,97.63,,,Visualizer
moment,8.351,3.42,0.0,3.91,0.0,,97.09,97.65,,,Visualizer
moment,8.6,3.88,0.0,3.82,0.0,,96.92,97.6,,,Visualizer
moment,8.8,4.28,0.0,3.41,0.0,,96.85,97.63,,,Visualizer
moment,9.001,4.2,0.0,2.94,0.0,,96.71,97.6,,,Visualizer
moment,9.201,4.07,0.0,2.38,0.0,,96.54,97.53,,,Visualizer
moment,9.399,3.76,0.0,1.97,0.0,,96.47,97.51,,,Visualizer
moment,9.6,3.67,0.0,1.6,0.0,,96.5,97.5,,,Visualizer
moment,9.799,3.54,0.0,1.25,0.0,,96.57,97.46,,,Visualizer
moment,10.051,3.33,0.0,0.97,0.0,,96.57,97.46,,,Visualizer
moment,10.251,3.19,0.0,0.75,0.0,,96.47,97.42,,,Visualizer
moment,10.45,3.1,0.0,0.59,0.0,,96.68,97.44,,,Visualizer
moment,10.651,3.01,0.0,0.46,0.0,,96.64,97.45,,,Visualizer
moment,10.85,2.93,0.0,0.36,0.0,,96.61,97.44,,,Visualizer
moment,11.1,2.86,0.0,0.28,0.0,,96.64,97.38,,,Visualizer
moment,11.3,2.8,0.0,0.21,0.0,,96.71,97.37,,,Visualizer
moment,11.553,2.75,0.0,0.17,0.0,,96.75,97.31,,,Visualizer
