information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-17T00:46:46Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-09-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,RBR,text
meta,,,,,,,,,Beans,nutty nutty bang bang,text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5621c665-b84c-4503-9133-a8384e0baec2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.268,0.02,0.0,3.35,0.0,,91.45,88.79,,,Visualizer
moment,0.493,0.09,0.0,4.28,0.0,,90.92,88.98,,,Visualizer
moment,0.764,0.25,0.08,5.09,0.08,,90.92,88.96,,,Visualizer
moment,0.993,0.33,0.09,5.63,0.09,,91.45,89.03,,,Visualizer
moment,1.259,0.27,0.1,6.03,0.1,,91.75,89.16,,,Visualizer
moment,1.536,0.34,0.13,6.32,0.13,,91.65,89.3,,,Visualizer
moment,1.756,0.44,-0.1,6.47,-0.18,,91.52,89.46,,,Visualizer
moment,2.023,0.5,-0.25,6.54,-0.35,,91.65,89.59,,,Visualizer
moment,2.248,0.62,-0.26,6.6,-0.37,,91.78,89.68,,,Visualizer
moment,2.522,0.66,-0.34,6.65,-0.48,,91.95,89.88,,,Visualizer
moment,2.747,0.76,-0.34,6.69,-0.24,,91.88,90.14,,,Visualizer
moment,3.014,0.86,-0.35,6.66,-0.1,,91.71,90.45,,,Visualizer
moment,3.239,0.97,-0.35,6.6,-0.08,,91.35,90.51,,,Visualizer
moment,3.509,1.18,-0.35,6.61,-0.08,,91.05,90.7,,,Visualizer
moment,3.734,1.42,0.0,6.59,0.34,,90.75,90.74,,,Visualizer
moment,4.006,1.75,0.0,6.54,0.36,,90.48,90.79,,,Visualizer
moment,4.275,2.11,0.0,6.27,0.35,,90.05,90.89,,,Visualizer
moment,4.499,2.43,0.0,5.86,0.0,,89.69,90.82,,,Visualizer
moment,4.77,2.67,0.0,5.36,0.0,,89.13,90.78,,,Visualizer
moment,4.997,2.85,-0.07,4.79,-0.07,,88.9,90.71,,,Visualizer
moment,5.265,2.96,-0.1,4.22,-0.1,,88.58,90.66,,,Visualizer
moment,5.489,3.06,-0.21,3.66,-0.21,,88.38,90.61,,,Visualizer
moment,5.759,3.09,-0.19,3.12,-0.19,,88.21,90.51,,,Visualizer
moment,6.03,3.1,-0.2,2.63,-0.11,,88.12,90.4,,,Visualizer
moment,6.255,3.11,-0.2,2.22,-0.11,,88.09,90.34,,,Visualizer
moment,6.525,3.09,0.0,1.94,0.21,,88.05,90.36,,,Visualizer
moment,6.749,3.08,0.0,1.64,0.18,,88.02,90.31,,,Visualizer
