information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-06-27T13:52:07Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,43.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/85299bf1-5559-4f85-b843-f8c31dcc6c32,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.044,0.33,0.0,3.92,0.0,,87.29,84.47,,,Visualizer
moment,0.269,0.59,0.0,4.83,0.0,,86.38,84.68,,,Visualizer
moment,0.404,1.11,0.0,5.65,0.0,,85.6,84.73,,,Visualizer
moment,0.629,1.13,0.0,6.37,0.0,,85.73,84.74,,,Visualizer
moment,0.854,1.03,0.0,6.86,0.0,,85.86,84.74,,,Visualizer
moment,1.079,0.99,0.0,7.24,0.0,,85.73,84.69,,,Visualizer
moment,1.259,0.89,0.0,7.55,0.0,,85.64,84.73,,,Visualizer
moment,1.484,0.83,0.0,7.67,0.0,,85.25,84.75,,,Visualizer
moment,1.664,0.83,0.0,7.75,0.0,,85.15,84.9,,,Visualizer
moment,1.889,0.91,0.0,7.89,0.0,,85.02,84.97,,,Visualizer
moment,2.069,0.94,0.0,7.95,0.0,,85.18,85.0,,,Visualizer
moment,2.294,0.93,0.0,8.03,0.0,,85.31,85.07,,,Visualizer
moment,2.519,0.99,0.0,8.08,0.0,,85.28,85.09,,,Visualizer
moment,2.744,1.08,0.0,8.08,0.0,,85.34,85.14,,,Visualizer
moment,2.924,1.16,0.0,8.04,0.0,,85.28,85.17,,,Visualizer
moment,3.194,1.34,0.0,7.97,0.0,,85.34,85.27,,,Visualizer
moment,3.329,1.66,0.0,7.89,0.0,,85.44,85.36,,,Visualizer
moment,3.554,1.98,0.0,7.91,0.0,,85.21,85.38,,,Visualizer
moment,3.734,2.33,0.0,7.86,0.0,,85.41,85.45,,,Visualizer
moment,4.004,3.03,0.0,7.76,0.0,,85.5,85.45,,,Visualizer
moment,4.184,4.29,0.0,7.29,0.0,,85.34,85.51,,,Visualizer
moment,4.454,5.56,0.0,6.46,0.0,,85.15,85.54,,,Visualizer
moment,4.589,6.33,0.0,5.45,0.0,,84.95,85.53,,,Visualizer
moment,4.814,6.46,0.1,4.49,0.1,,84.82,85.51,,,Visualizer
moment,4.994,6.2,0.4,3.56,0.39,,84.76,85.57,,,Visualizer
moment,5.264,5.57,0.5,2.84,0.49,,84.57,85.62,,,Visualizer
moment,5.398,5.03,0.7,2.23,0.68,,84.57,85.59,,,Visualizer
moment,5.669,4.61,1.0,1.84,0.97,,84.41,85.61,,,Visualizer
moment,5.894,4.31,1.1,1.44,0.97,,84.41,85.54,,,Visualizer
moment,6.074,3.83,1.3,1.12,0.87,,84.5,85.52,,,Visualizer
moment,6.257,3.39,1.6,0.87,1.07,,84.47,85.52,,,Visualizer
moment,6.478,3.03,1.7,0.68,0.97,,84.47,85.52,,,Visualizer
moment,6.704,2.7,1.7,0.53,0.68,,84.47,85.55,,,Visualizer
moment,6.973,2.42,2.0,0.41,0.78,,84.44,85.51,,,Visualizer
moment,7.109,2.17,2.0,0.4,0.68,,84.44,85.47,,,Visualizer
moment,7.289,2.13,2.3,0.68,0.68,,84.54,85.47,,,Visualizer
moment,7.514,2.53,2.4,0.94,0.68,,84.11,85.44,,,Visualizer
moment,7.739,2.91,2.6,1.17,0.87,,83.7,85.45,,,Visualizer
moment,7.923,3.28,2.7,1.46,0.78,,83.21,85.43,,,Visualizer
moment,8.143,3.87,3.0,1.54,0.97,,82.6,85.41,,,Visualizer
moment,8.323,4.16,3.2,1.68,0.87,,81.8,85.45,,,Visualizer
moment,8.549,4.52,3.6,1.71,1.17,,81.12,85.53,,,Visualizer
moment,8.818,4.8,4.1,1.75,1.36,,80.71,85.51,,,Visualizer
moment,8.953,5.04,4.3,1.76,1.55,,80.23,85.41,,,Visualizer
