information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Up Matador Default 18g 15niche,text
meta,,,,,,,,,Date,2021-09-12T14:28:11Z,ISO8601 formatted date
meta,,,,,,,,,Weight,34.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d58beee4-8909-48b8-980c-8a215931decb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.007,0.63,0.0,3.97,0.0,,197.11,192.29,,,Visualizer
moment,0.185,0.61,0.0,3.93,0.0,,196.99,192.73,,,Visualizer
moment,0.391,0.71,0.0,4.01,0.0,,188.07,193.01,,,Visualizer
moment,0.637,0.75,0.0,3.98,0.0,,182.59,192.87,,,Visualizer
moment,0.836,0.8,0.0,3.97,0.0,,182.48,192.78,,,Visualizer
moment,1.037,0.81,0.0,3.98,0.0,,183.64,192.84,,,Visualizer
moment,1.244,0.82,0.0,3.98,0.0,,185.21,192.84,,,Visualizer
moment,1.436,0.85,0.0,3.98,0.0,,186.61,192.68,,,Visualizer
moment,1.642,0.94,0.0,3.95,0.0,,188.37,192.24,,,Visualizer
moment,1.894,0.95,0.0,3.98,0.0,,190.02,191.89,,,Visualizer
moment,2.087,0.84,0.0,3.98,0.0,,191.62,191.65,,,Visualizer
moment,2.286,0.82,0.0,3.99,0.0,,192.5,191.73,,,Visualizer
moment,2.488,0.89,0.0,3.99,0.0,,193.7,191.84,,,Visualizer
moment,2.687,0.87,0.0,4.0,0.0,,194.17,192.08,,,Visualizer
moment,2.887,0.84,0.0,3.94,0.0,,194.41,192.28,,,Visualizer
moment,3.138,0.91,0.0,4.05,0.0,,194.65,192.38,,,Visualizer
moment,3.336,0.85,0.0,3.98,0.0,,194.77,192.5,,,Visualizer
moment,3.54,0.81,0.0,4.0,0.0,,194.29,192.69,,,Visualizer
moment,3.74,0.74,0.0,4.08,0.0,,194.17,192.87,,,Visualizer
moment,3.936,0.74,0.0,4.04,0.0,,193.34,192.98,,,Visualizer
moment,4.14,0.64,0.0,4.0,0.0,,192.98,193.1,,,Visualizer
moment,4.394,0.7,0.0,4.08,0.0,,192.57,193.09,,,Visualizer
moment,4.586,0.73,0.0,4.05,0.0,,192.21,193.12,,,Visualizer
moment,4.786,0.72,0.0,4.06,0.0,,192.09,193.03,,,Visualizer
moment,4.991,0.73,0.0,4.08,0.0,,191.5,193.12,,,Visualizer
moment,5.186,0.75,0.0,4.02,0.0,,191.43,193.23,,,Visualizer
moment,5.385,0.73,0.0,4.04,0.0,,191.32,193.44,,,Visualizer
moment,5.591,0.7,0.0,4.01,0.0,,191.08,193.59,,,Visualizer
moment,5.802,0.71,0.0,4.04,0.0,,191.26,193.61,,,Visualizer
moment,5.986,0.78,0.0,3.99,0.0,,191.43,193.62,,,Visualizer
moment,6.198,0.8,0.0,3.99,0.0,,191.43,193.65,,,Visualizer
moment,6.485,0.82,0.0,3.99,0.0,,191.43,193.67,,,Visualizer
moment,6.687,0.88,0.0,3.96,0.0,,191.55,193.63,,,Visualizer
moment,6.94,0.87,0.0,4.01,0.0,,191.55,193.47,,,Visualizer
moment,7.071,0.93,0.0,4.04,0.0,,191.67,193.52,,,Visualizer
moment,7.24,1.05,0.0,3.98,0.0,,191.5,193.59,,,Visualizer
moment,7.435,0.93,0.0,4.03,0.0,,191.79,193.42,,,Visualizer
moment,7.74,0.88,0.0,4.02,0.0,,191.85,193.4,,,Visualizer
moment,7.936,0.95,0.0,4.03,0.0,,191.62,193.49,,,Visualizer
moment,8.141,1.0,0.0,4.02,0.0,,191.14,193.4,,,Visualizer
moment,8.287,1.04,0.0,3.97,0.0,,191.08,193.52,,,Visualizer
moment,8.491,0.97,0.0,3.98,0.0,,190.55,193.39,,,Visualizer
moment,8.685,1.02,0.0,3.98,0.0,,190.32,193.31,,,Visualizer
moment,8.99,1.15,0.0,3.98,0.0,,189.66,193.4,,,Visualizer
moment,9.185,1.15,0.0,3.98,0.0,,189.66,193.29,,,Visualizer
moment,9.386,1.19,0.0,4.03,0.0,,189.19,193.4,,,Visualizer
moment,9.536,1.24,0.0,4.01,0.0,,189.01,193.48,,,Visualizer
moment,9.736,1.23,0.0,4.0,0.0,,188.96,193.27,,,Visualizer
moment,9.938,1.23,0.0,4.04,0.0,,188.78,193.12,,,Visualizer
moment,10.254,1.28,0.0,4.02,0.0,,188.61,193.16,,,Visualizer
moment,10.435,1.26,1.2,3.98,1.23,,188.14,193.02,,,Visualizer
moment,10.636,1.31,4.41,3.95,4.53,,187.78,193.0,,,Visualizer
moment,10.786,1.33,4.25,3.98,4.37,,187.78,192.98,,,Visualizer
moment,10.987,1.34,0.13,4.0,0.13,,187.26,192.85,,,Visualizer
moment,11.185,1.33,0.0,3.97,0.0,,187.02,192.94,,,Visualizer
moment,11.489,1.35,0.0,4.0,-4.53,,186.61,192.84,,,Visualizer
moment,11.686,1.39,0.23,3.99,-4.13,,186.61,192.64,,,Visualizer
moment,11.886,1.4,0.25,4.02,-3.09,,186.15,192.64,,,Visualizer
moment,12.137,1.43,0.59,3.95,0.61,,185.85,192.67,,,Visualizer
moment,12.239,1.46,0.74,3.97,0.76,,185.39,192.55,,,Visualizer
moment,12.443,1.41,0.63,3.93,0.65,,185.27,192.29,,,Visualizer
moment,12.74,1.39,0.98,3.98,0.75,,185.15,192.29,,,Visualizer
moment,12.942,1.47,1.24,3.97,1.02,,184.74,192.33,,,Visualizer
moment,13.142,1.51,1.31,3.97,0.74,,184.22,192.37,,,Visualizer
moment,13.39,1.48,1.69,3.98,1.09,,184.1,192.2,,,Visualizer
moment,13.518,1.51,1.7,4.01,0.94,,183.69,192.02,,,Visualizer
moment,13.687,1.57,1.7,4.01,0.91,,183.64,191.94,,,Visualizer
moment,13.996,1.66,2.32,4.01,1.03,,183.28,191.84,,,Visualizer
moment,14.185,1.81,2.38,3.99,1.1,,183.05,191.82,,,Visualizer
moment,14.392,1.97,2.57,3.96,0.9,,182.76,191.86,,,Visualizer
moment,14.636,2.15,2.9,3.98,1.23,,182.76,191.8,,,Visualizer
moment,14.755,2.26,3.43,3.95,1.5,,183.46,191.72,,,Visualizer
moment,14.955,2.39,3.94,3.9,1.67,,184.1,191.62,,,Visualizer
moment,15.237,2.57,4.13,4.0,1.6,,185.04,191.52,,,Visualizer
moment,15.436,2.76,5.19,3.97,2.53,,186.03,191.38,,,Visualizer
moment,15.636,2.94,5.05,3.99,1.97,,187.78,191.22,,,Visualizer
moment,15.836,3.06,6.25,3.96,2.62,,188.61,191.16,,,Visualizer
moment,15.986,3.2,6.39,4.01,2.35,,189.78,190.97,,,Visualizer
moment,16.185,3.33,7.16,3.95,3.12,,190.49,190.8,,,Visualizer
moment,16.497,3.35,8.0,3.95,2.81,,190.72,190.79,,,Visualizer
moment,16.686,3.44,8.96,3.97,3.65,,190.79,190.72,,,Visualizer
moment,16.894,3.48,9.32,3.93,2.98,,191.08,190.75,,,Visualizer
moment,17.098,3.48,10.07,3.9,3.36,,190.96,190.81,,,Visualizer
moment,17.246,3.49,10.84,3.88,3.42,,190.72,190.8,,,Visualizer
moment,17.435,3.57,11.51,3.9,3.61,,190.32,190.75,,,Visualizer
moment,17.743,3.6,12.53,3.92,3.52,,190.37,190.73,,,Visualizer
moment,17.938,3.66,13.08,3.95,3.34,,190.37,190.8,,,Visualizer
moment,18.135,3.67,13.88,3.94,3.6,,190.55,190.82,,,Visualizer
moment,18.336,3.67,14.62,3.97,3.67,,190.79,190.97,,,Visualizer
moment,18.486,3.75,14.78,3.98,3.36,,190.79,191.06,,,Visualizer
moment,18.702,3.77,15.97,3.93,3.54,,190.91,190.93,,,Visualizer
moment,18.986,3.8,17.01,3.97,3.52,,191.08,190.93,,,Visualizer
moment,19.201,3.92,17.81,4.1,3.69,,191.08,191.01,,,Visualizer
moment,19.386,4.1,18.48,4.32,3.8,,190.96,190.84,,,Visualizer
moment,19.586,4.43,19.29,4.51,3.61,,191.14,190.8,,,Visualizer
moment,19.739,4.68,19.78,4.66,3.92,,191.2,190.87,,,Visualizer
moment,19.938,4.84,20.72,4.78,4.04,,191.08,190.85,,,Visualizer
moment,20.237,4.99,22.05,4.86,4.36,,190.96,190.82,,,Visualizer
moment,20.435,5.09,23.47,4.95,4.63,,190.96,190.82,,,Visualizer
moment,20.636,5.18,24.27,4.95,4.62,,190.67,190.85,,,Visualizer
moment,20.842,5.2,25.24,4.97,4.65,,190.43,190.9,,,Visualizer
moment,21.09,5.22,26.25,4.97,4.77,,190.37,190.95,,,Visualizer
moment,21.201,5.12,26.69,4.97,4.77,,190.25,190.83,,,Visualizer
moment,21.486,5.14,28.42,5.01,4.67,,189.72,190.87,,,Visualizer
moment,21.704,5.23,28.88,5.01,4.74,,189.55,190.78,,,Visualizer
moment,21.886,5.18,29.78,5.04,4.67,,189.49,190.71,,,Visualizer
moment,22.091,5.18,31.08,5.12,4.51,,189.66,190.74,,,Visualizer
moment,22.342,5.32,31.92,5.11,4.51,,189.55,190.76,,,Visualizer
