information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-09T15:23:57Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/013e1cfa-3fd6-45b9-a753-965180579845,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.045,0.82,0.0,3.95,0.0,,91.36,88.14,,,Visualizer
moment,0.224,0.78,0.0,3.91,0.0,,89.36,88.33,,,Visualizer
moment,0.405,0.81,0.0,3.92,0.0,,86.05,88.35,,,Visualizer
moment,0.629,0.73,0.0,4.01,0.0,,86.28,88.33,,,Visualizer
moment,0.854,0.64,0.0,3.99,0.0,,87.39,88.38,,,Visualizer
moment,1.035,0.72,0.0,3.94,0.0,,88.21,88.28,,,Visualizer
moment,1.259,0.71,0.0,3.99,0.0,,89.29,87.98,,,Visualizer
moment,1.484,0.62,0.0,3.98,0.0,,90.12,87.7,,,Visualizer
moment,1.664,0.68,0.0,4.01,0.0,,90.99,87.58,,,Visualizer
moment,1.889,0.69,0.0,4.01,0.0,,91.72,87.63,,,Visualizer
moment,2.07,0.68,0.0,4.08,0.0,,92.26,87.8,,,Visualizer
moment,2.294,0.71,0.0,4.07,0.0,,92.77,87.82,,,Visualizer
moment,2.519,0.75,0.0,4.0,0.0,,93.14,87.91,,,Visualizer
moment,2.699,0.8,0.0,4.09,0.0,,93.14,88.11,,,Visualizer
moment,2.924,0.74,0.0,4.09,0.0,,92.73,88.38,,,Visualizer
moment,3.149,0.7,0.0,4.12,0.0,,92.23,88.76,,,Visualizer
moment,3.329,0.65,0.0,4.12,0.0,,91.72,89.11,,,Visualizer
moment,3.554,0.65,0.0,4.12,0.0,,91.19,89.36,,,Visualizer
moment,3.779,0.63,0.0,4.11,0.0,,90.62,89.57,,,Visualizer
moment,3.959,0.62,0.0,4.1,0.0,,90.05,89.76,,,Visualizer
moment,4.184,0.67,0.0,4.07,0.0,,89.52,89.87,,,Visualizer
moment,4.364,0.69,0.0,4.04,0.0,,88.96,89.9,,,Visualizer
moment,4.589,0.76,0.0,4.04,0.0,,88.57,89.92,,,Visualizer
moment,4.815,0.78,0.0,4.0,0.0,,88.3,89.91,,,Visualizer
moment,4.994,0.83,0.0,3.98,0.0,,87.95,89.82,,,Visualizer
moment,5.219,0.9,0.0,3.96,0.0,,87.71,89.82,,,Visualizer
moment,5.444,0.87,0.0,3.98,0.0,,87.45,89.71,,,Visualizer
moment,5.624,0.9,0.0,4.0,0.0,,87.29,89.71,,,Visualizer
moment,5.849,1.07,0.0,3.96,0.0,,87.09,89.73,,,Visualizer
moment,6.029,1.2,0.0,3.95,0.0,,86.86,89.66,,,Visualizer
moment,6.254,1.29,0.0,3.94,0.0,,86.64,89.49,,,Visualizer
moment,6.479,1.39,0.0,3.94,0.0,,86.54,89.41,,,Visualizer
moment,6.659,1.49,0.0,3.96,0.0,,86.41,89.4,,,Visualizer
moment,6.884,1.62,0.0,3.96,0.0,,86.5,89.29,,,Visualizer
moment,7.109,1.81,0.0,3.98,0.0,,86.77,89.22,,,Visualizer
moment,7.335,1.98,0.0,3.9,0.0,,86.89,89.13,,,Visualizer
moment,7.514,2.08,0.0,3.96,0.0,,87.22,89.08,,,Visualizer
moment,7.695,2.27,0.0,3.93,0.0,,87.58,89.01,,,Visualizer
moment,7.919,2.46,0.0,3.94,0.0,,87.71,88.91,,,Visualizer
