information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default AutoBloom,text
meta,,,,,,,,,Date,2022-12-07T09:35:09Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-10-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Regalia,text
meta,,,,,,,,,Beans,Idido,text
meta,,,,,,,,,Operator,Miha Rekar,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.5,text
meta,,,,,,,,,Weight,38.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/44293dde-318f-4f8d-bc94-b99e7d59dc9e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.269,0.84,0.0,4.09,0.0,,91.04,85.75,,,Visualizer
moment,0.494,0.83,0.0,4.05,0.0,,89.32,85.95,,,Visualizer
moment,0.764,0.79,0.0,4.06,0.0,,87.18,86.22,,,Visualizer
moment,0.989,0.83,0.0,4.03,0.0,,87.45,86.55,,,Visualizer
moment,1.259,0.83,0.0,3.98,0.0,,88.0,86.8,,,Visualizer
moment,1.484,0.83,0.0,4.01,0.0,,88.73,86.95,,,Visualizer
moment,1.758,0.87,0.0,4.01,0.0,,89.39,87.17,,,Visualizer
moment,1.979,0.84,0.0,4.01,0.0,,90.14,87.52,,,Visualizer
moment,2.25,0.78,0.0,3.98,0.0,,90.61,87.91,,,Visualizer
moment,2.519,0.75,0.0,4.01,0.0,,91.28,88.37,,,Visualizer
moment,2.744,0.72,0.0,4.08,0.0,,91.51,88.79,,,Visualizer
moment,3.014,0.72,0.0,4.1,0.0,,91.68,89.1,,,Visualizer
moment,3.24,0.64,0.0,4.08,0.0,,91.61,89.19,,,Visualizer
moment,3.509,0.6,0.0,4.06,0.0,,91.38,89.57,,,Visualizer
moment,3.734,0.64,0.0,4.0,0.0,,91.04,89.8,,,Visualizer
moment,4.004,0.6,0.0,4.01,0.0,,90.58,89.88,,,Visualizer
moment,4.229,0.61,0.0,4.03,0.0,,90.08,90.05,,,Visualizer
moment,4.499,0.63,0.0,3.99,0.0,,89.85,90.11,,,Visualizer
moment,4.769,0.63,0.0,4.03,0.0,,89.35,90.12,,,Visualizer
moment,4.994,0.69,0.0,4.02,0.0,,89.12,90.11,,,Visualizer
moment,5.264,0.67,0.0,3.97,0.0,,88.73,90.05,,,Visualizer
moment,5.489,0.71,0.0,4.0,0.0,,88.4,89.98,,,Visualizer
moment,5.759,0.74,0.0,4.08,0.0,,88.04,89.92,,,Visualizer
moment,5.985,0.75,0.0,4.01,0.0,,87.68,89.88,,,Visualizer
moment,6.254,0.76,0.0,3.97,0.0,,87.38,89.89,,,Visualizer
moment,6.479,0.81,0.0,3.98,0.0,,87.21,89.81,,,Visualizer
moment,6.749,0.81,0.0,4.05,0.0,,87.02,89.68,,,Visualizer
moment,7.019,0.88,0.0,4.08,0.0,,86.73,89.63,,,Visualizer
moment,7.244,1.0,0.0,4.11,0.0,,86.43,89.54,,,Visualizer
moment,7.514,1.12,0.0,4.09,0.0,,86.37,89.48,,,Visualizer
moment,7.739,1.26,0.0,4.05,0.0,,86.04,89.47,,,Visualizer
moment,8.009,1.53,0.0,4.02,0.0,,85.98,89.31,,,Visualizer
moment,8.234,1.71,0.0,4.02,0.0,,85.82,89.16,,,Visualizer
moment,8.504,2.05,0.0,4.0,0.0,,85.82,89.14,,,Visualizer
moment,8.774,2.45,0.0,4.0,0.0,,85.65,89.06,,,Visualizer
moment,8.999,3.11,0.0,4.03,0.0,,85.75,88.92,,,Visualizer
moment,9.268,4.05,0.0,3.97,0.0,,85.65,88.93,,,Visualizer
moment,9.494,5.08,0.0,3.49,0.0,,85.72,88.84,,,Visualizer
moment,9.764,5.39,0.0,3.04,0.0,,85.62,88.75,,,Visualizer
moment,9.989,5.73,0.08,2.69,0.08,,85.75,88.67,,,Visualizer
moment,10.259,6.08,0.35,2.45,0.35,,85.65,88.6,,,Visualizer
moment,10.484,6.32,0.48,2.34,0.47,,85.85,88.57,,,Visualizer
moment,10.754,6.93,0.71,2.15,0.7,,85.91,88.49,,,Visualizer
moment,10.983,7.33,0.8,1.97,0.71,,85.78,88.47,,,Visualizer
moment,11.249,7.61,1.05,1.78,0.69,,85.68,88.44,,,Visualizer
moment,11.519,7.85,1.07,1.61,0.6,,85.82,88.43,,,Visualizer
moment,11.743,8.06,1.37,1.46,0.65,,85.75,88.44,,,Visualizer
moment,12.017,8.22,1.5,1.33,0.69,,85.88,88.4,,,Visualizer
moment,12.239,8.33,1.54,1.21,0.48,,85.72,88.39,,,Visualizer
moment,12.508,8.39,1.72,1.1,0.64,,85.78,88.32,,,Visualizer
moment,12.734,8.46,1.98,0.97,0.6,,85.75,88.31,,,Visualizer
moment,13.004,8.48,2.01,0.95,0.5,,85.68,88.4,,,Visualizer
moment,13.229,8.63,2.19,0.92,0.66,,85.62,88.36,,,Visualizer
moment,13.498,8.85,2.34,0.87,0.78,,85.72,88.31,,,Visualizer
moment,13.77,8.85,2.41,0.69,0.43,,85.59,88.3,,,Visualizer
moment,13.997,8.4,2.58,0.62,0.56,,85.68,88.27,,,Visualizer
moment,14.264,8.22,2.62,0.49,0.42,,85.75,88.33,,,Visualizer
moment,14.488,7.78,2.66,0.38,0.32,,85.72,88.23,,,Visualizer
moment,14.759,7.34,2.98,0.3,0.59,,85.62,88.21,,,Visualizer
moment,14.983,7.01,3.04,0.3,0.47,,85.68,88.2,,,Visualizer
moment,15.254,6.92,3.09,0.25,0.48,,85.65,88.19,,,Visualizer
moment,15.478,6.6,3.32,0.19,0.65,,85.72,88.18,,,Visualizer
moment,15.748,6.24,3.34,0.15,0.36,,85.82,88.13,,,Visualizer
moment,16.018,5.94,3.57,0.12,0.52,,85.91,88.2,,,Visualizer
moment,16.243,5.63,3.62,0.09,0.52,,85.98,88.18,,,Visualizer
moment,16.513,5.34,3.66,0.07,0.34,,85.98,88.14,,,Visualizer
moment,16.604,5.06,3.97,0.05,0.62,,86.01,88.16,,,Visualizer
moment,16.829,4.98,4.1,0.05,0.57,,85.98,88.14,,,Visualizer
moment,17.098,4.72,4.09,0.08,0.53,,86.21,88.06,,,Visualizer
moment,17.323,4.61,4.21,0.26,0.56,,86.17,88.08,,,Visualizer
moment,17.594,4.95,4.25,0.48,0.58,,86.04,88.12,,,Visualizer
moment,17.818,5.6,4.4,0.57,0.3,,85.78,88.03,,,Visualizer
moment,18.088,5.91,4.5,0.75,0.4,,85.62,87.99,,,Visualizer
moment,18.313,6.5,4.68,0.79,0.59,,85.36,88.06,,,Visualizer
moment,18.585,6.8,4.84,0.92,0.56,,85.17,88.08,,,Visualizer
moment,18.808,7.21,5.06,0.95,0.76,,84.97,88.11,,,Visualizer
moment,19.078,7.44,5.09,1.01,0.58,,84.78,88.03,,,Visualizer
moment,19.348,7.64,5.4,1.07,0.71,,84.62,88.05,,,Visualizer
moment,19.573,7.89,5.63,1.11,0.79,,84.45,87.97,,,Visualizer
moment,19.843,8.04,5.87,1.12,0.8,,84.23,87.98,,,Visualizer
moment,20.068,8.14,6.31,1.17,1.08,,84.32,88.08,,,Visualizer
moment,20.338,8.23,6.37,1.21,0.96,,84.1,88.04,,,Visualizer
moment,20.564,8.28,6.66,1.25,1.02,,84.13,88.02,,,Visualizer
moment,20.833,8.37,6.96,1.26,1.07,,84.04,88.01,,,Visualizer
moment,21.059,8.37,7.23,1.29,1.12,,84.07,87.93,,,Visualizer
moment,21.328,8.4,7.6,1.31,1.21,,84.2,87.97,,,Visualizer
moment,21.598,8.39,7.73,1.32,1.18,,84.23,87.94,,,Visualizer
moment,21.823,8.29,8.15,1.36,1.3,,84.16,87.82,,,Visualizer
