information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine 2,text
meta,,,,,,,,,Date,2024-03-28T11:35:07Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,Aillio Bullet,text
meta,,,,,,,,,Beans,honduras 215 capitas,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,madi,text
meta,,,,,,,,,Grinder Brand,eureka specialita,text
meta,,,,,,,,,Grinder Model,eureka specialita,text
meta,,,,,,,,,Grinder Setting,0.66,text
meta,,,,,,,,,Weight,42.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/044e6a03-6746-4402-b55f-a1b9a50b6273,
meta,,,,,,,,,Export version,1.0.0,
moment,0.056,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.271,0.68,0.0,3.72,0.0,,92.82,83.0,,,Visualizer
moment,0.54,0.71,0.0,4.24,0.0,,90.28,83.19,,,Visualizer
moment,0.765,0.9,0.0,4.75,0.0,,89.39,83.26,,,Visualizer
moment,1.034,1.08,0.0,5.01,0.0,,90.35,83.35,,,Visualizer
moment,1.26,1.0,0.0,5.22,0.0,,91.51,83.39,,,Visualizer
moment,1.53,1.07,0.0,5.45,0.0,,92.15,83.5,,,Visualizer
moment,1.754,1.06,0.0,5.57,0.0,,93.05,84.12,,,Visualizer
moment,2.115,1.07,0.0,5.62,0.0,,93.59,84.98,,,Visualizer
moment,2.249,1.08,0.0,5.76,0.0,,94.0,85.97,,,Visualizer
moment,2.525,1.11,0.0,5.74,0.0,,94.1,86.96,,,Visualizer
moment,2.789,1.16,0.0,5.64,0.0,,94.17,87.84,,,Visualizer
moment,3.108,1.22,0.0,5.44,0.0,,94.04,88.62,,,Visualizer
moment,3.283,1.22,0.0,5.22,0.0,,93.63,89.5,,,Visualizer
moment,3.509,1.27,0.0,4.93,0.0,,93.32,90.07,,,Visualizer
moment,3.78,1.3,0.0,4.59,0.0,,93.09,90.47,,,Visualizer
moment,4.005,1.36,0.0,4.09,0.0,,93.09,90.94,,,Visualizer
moment,4.283,1.35,0.0,3.63,0.0,,92.82,91.24,,,Visualizer
moment,4.513,1.31,0.0,3.24,0.0,,92.62,91.48,,,Visualizer
moment,4.774,1.29,0.0,2.96,0.0,,92.48,91.73,,,Visualizer
moment,5.041,1.28,0.0,2.65,0.0,,92.21,91.79,,,Visualizer
moment,5.309,1.28,0.0,2.27,0.0,,91.98,91.92,,,Visualizer
moment,5.534,1.27,0.0,2.02,0.0,,91.81,92.01,,,Visualizer
moment,5.758,1.24,0.0,1.78,0.0,,91.68,91.98,,,Visualizer
moment,6.028,1.23,0.0,1.59,0.0,,91.54,92.06,,,Visualizer
moment,6.254,1.25,0.0,1.48,0.0,,91.31,92.12,,,Visualizer
moment,6.613,1.26,0.0,1.17,0.0,,91.38,92.15,,,Visualizer
moment,6.792,1.2,0.0,1.05,0.0,,91.08,92.12,,,Visualizer
moment,7.022,1.18,0.0,0.91,0.0,,90.88,92.03,,,Visualizer
moment,7.288,1.19,0.0,0.91,0.0,,90.68,92.02,,,Visualizer
