information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,cavix_flow_6.5to3to1in50secs93C,text
meta,,,,,,,,,Date,2021-09-21T20:06:17Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c085f976-d6f6-4943-a1ea-8d96e58b6add,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.15,0.0,2.32,0.0,,93.63,92.85,,,Visualizer
moment,0.224,0.09,0.0,3.55,0.0,,92.65,92.84,,,Visualizer
moment,0.494,0.06,0.0,4.4,0.0,,90.7,92.77,,,Visualizer
moment,0.674,0.07,0.0,5.02,0.0,,89.28,92.75,,,Visualizer
moment,0.854,0.07,0.0,5.55,0.0,,89.64,92.63,,,Visualizer
moment,1.169,0.09,0.0,5.88,0.0,,90.6,92.56,,,Visualizer
moment,1.259,0.13,0.0,6.13,0.0,,91.44,92.52,,,Visualizer
moment,1.484,0.15,0.0,6.22,0.0,,92.07,92.41,,,Visualizer
moment,1.665,0.15,0.0,6.36,0.0,,92.48,92.35,,,Visualizer
moment,1.889,0.15,0.0,6.45,0.0,,93.09,92.33,,,Visualizer
moment,2.114,0.19,0.0,6.44,0.0,,93.53,92.21,,,Visualizer
moment,2.294,0.21,0.0,6.5,0.0,,93.93,92.16,,,Visualizer
moment,2.564,0.21,0.0,6.58,0.0,,94.31,92.14,,,Visualizer
moment,2.744,0.23,0.0,6.47,0.0,,94.55,92.02,,,Visualizer
moment,2.924,0.23,0.0,6.52,0.0,,94.96,91.92,,,Visualizer
moment,3.149,0.24,0.0,6.55,0.0,,95.1,91.87,,,Visualizer
moment,3.329,0.27,0.0,6.53,0.0,,95.34,91.76,,,Visualizer
moment,3.554,0.28,0.0,6.5,0.0,,95.65,91.68,,,Visualizer
moment,3.779,0.3,0.0,6.59,0.0,,95.61,91.71,,,Visualizer
moment,4.049,0.33,0.0,6.62,0.0,,95.82,91.68,,,Visualizer
moment,4.184,0.36,0.0,6.57,0.0,,95.79,91.61,,,Visualizer
moment,4.409,0.37,0.0,6.54,0.0,,95.89,91.62,,,Visualizer
moment,4.589,0.4,0.0,6.59,0.0,,95.79,91.6,,,Visualizer
moment,4.815,0.43,0.0,6.58,0.0,,95.51,91.65,,,Visualizer
moment,5.039,0.46,0.0,6.56,0.0,,95.61,91.76,,,Visualizer
moment,5.219,0.49,0.0,6.28,0.0,,95.3,91.84,,,Visualizer
moment,5.489,0.49,0.0,5.8,0.0,,95.3,91.85,,,Visualizer
moment,5.624,0.51,0.0,5.29,0.0,,95.03,91.87,,,Visualizer
moment,5.849,0.53,0.0,4.82,0.0,,94.93,91.96,,,Visualizer
moment,6.03,0.55,0.0,4.43,0.0,,95.0,92.0,,,Visualizer
moment,6.299,0.57,0.0,4.13,0.0,,94.86,92.07,,,Visualizer
moment,6.479,0.59,0.0,3.8,0.0,,94.96,92.14,,,Visualizer
moment,6.661,0.6,0.0,3.62,0.0,,94.93,92.23,,,Visualizer
moment,6.929,0.61,0.0,3.46,0.0,,95.06,92.35,,,Visualizer
moment,7.109,0.63,0.0,3.34,0.0,,95.1,92.33,,,Visualizer
moment,7.289,0.65,0.0,3.2,0.0,,95.17,92.39,,,Visualizer
moment,7.559,0.66,0.0,3.13,0.0,,95.2,92.45,,,Visualizer
