information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-15T14:31:49Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/113a6e06-1bcc-43d2-9630-615d6c18e34f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.056,0.3,0.0,3.89,0.0,,193.63,187.97,,,Visualizer
moment,0.249,0.36,0.0,4.21,0.0,,193.51,188.23,,,Visualizer
moment,0.466,0.34,0.0,4.86,0.0,,190.91,188.42,,,Visualizer
moment,0.65,0.67,0.0,5.24,0.0,,188.85,188.43,,,Visualizer
moment,0.902,0.69,0.0,5.91,0.0,,188.49,188.47,,,Visualizer
moment,1.1,0.7,0.0,6.51,0.0,,188.97,188.49,,,Visualizer
moment,1.313,1.0,-0.01,6.9,-0.01,,189.67,188.56,,,Visualizer
moment,1.5,1.11,-0.01,7.16,-0.01,,190.44,188.74,,,Visualizer
moment,1.699,1.1,-0.01,7.42,-0.01,,191.2,188.95,,,Visualizer
moment,1.903,1.13,-0.01,7.57,-0.01,,192.39,189.39,,,Visualizer
moment,2.149,1.12,-0.01,7.63,-0.01,,192.92,189.8,,,Visualizer
moment,2.351,1.11,0.0,7.66,0.01,,193.58,190.18,,,Visualizer
moment,2.566,1.06,0.0,7.73,0.01,,193.82,190.66,,,Visualizer
moment,2.75,1.05,0.0,7.79,0.01,,193.99,191.16,,,Visualizer
moment,2.958,1.04,0.0,7.79,0.01,,194.05,191.54,,,Visualizer
moment,3.149,1.05,0.0,7.8,0.01,,193.99,191.76,,,Visualizer
moment,3.406,1.1,0.0,7.84,0.0,,193.99,192.13,,,Visualizer
moment,3.599,1.21,0.0,7.84,0.0,,193.99,192.41,,,Visualizer
moment,3.801,1.3,0.0,7.81,0.0,,193.46,192.64,,,Visualizer
moment,4.002,1.51,0.0,7.83,0.0,,193.1,192.71,,,Visualizer
moment,4.223,1.69,0.0,7.74,0.0,,192.92,192.92,,,Visualizer
moment,4.398,1.9,0.0,7.65,0.0,,192.51,193.14,,,Visualizer
moment,4.652,2.22,0.0,7.48,0.0,,192.09,193.11,,,Visualizer
moment,4.899,2.58,0.0,7.32,0.0,,191.5,193.07,,,Visualizer
moment,5.049,2.98,0.0,7.11,0.0,,191.2,193.19,,,Visualizer
moment,5.259,3.39,0.0,6.57,0.0,,190.73,193.05,,,Visualizer
moment,5.451,3.64,0.0,5.86,0.0,,190.67,192.97,,,Visualizer
moment,5.654,3.75,0.0,5.09,0.0,,190.14,193.04,,,Visualizer
moment,5.899,3.82,0.0,4.25,0.0,,190.08,192.77,,,Visualizer
moment,6.1,3.67,0.0,3.6,0.0,,189.84,192.79,,,Visualizer
moment,6.311,3.68,0.0,2.92,0.0,,189.49,192.78,,,Visualizer
moment,6.499,3.54,0.0,2.38,0.0,,189.2,192.58,,,Visualizer
moment,6.753,3.4,0.0,1.89,0.0,,189.32,192.56,,,Visualizer
moment,6.898,3.27,0.0,1.59,0.0,,189.44,192.62,,,Visualizer
