information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-06T05:11:11Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/af301885-df3e-4e0d-b764-a2b9b7392803,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.27,0.01,-307.2,2.02,0.0,,91.81,89.22,,,Visualizer
moment,0.541,0.01,-307.2,2.99,0.0,,91.75,89.47,,,Visualizer
moment,0.81,0.03,-307.2,4.07,0.0,,91.11,89.56,,,Visualizer
moment,1.035,0.15,-307.2,4.9,0.0,,90.54,89.46,,,Visualizer
moment,1.306,0.27,-307.2,5.52,0.0,,90.37,89.5,,,Visualizer
moment,1.531,0.37,-307.2,6.05,0.0,,90.3,89.63,,,Visualizer
moment,1.801,0.43,-307.2,6.46,0.0,,90.61,89.83,,,Visualizer
moment,2.026,0.38,-307.2,6.81,0.0,,90.71,90.0,,,Visualizer
moment,2.296,0.49,-307.2,7.0,0.0,,91.07,90.21,,,Visualizer
moment,2.521,0.56,-307.2,7.18,0.0,,91.31,90.31,,,Visualizer
moment,2.791,0.62,-307.2,7.31,0.0,,91.78,90.38,,,Visualizer
moment,3.061,0.7,-307.2,7.41,0.0,,91.95,90.59,,,Visualizer
moment,3.287,0.78,-307.2,7.46,0.0,,92.12,90.78,,,Visualizer
moment,3.556,0.85,-307.2,7.51,0.0,,92.29,90.95,,,Visualizer
moment,3.781,0.96,-307.2,7.48,0.0,,92.52,91.12,,,Visualizer
moment,4.051,1.12,-307.2,7.49,0.0,,92.45,91.29,,,Visualizer
moment,4.276,1.38,-307.2,7.31,0.0,,92.62,91.29,,,Visualizer
moment,4.547,1.71,-307.2,7.13,0.0,,92.62,91.4,,,Visualizer
moment,4.772,2.22,-307.2,6.7,0.0,,92.55,91.53,,,Visualizer
moment,5.04,2.69,-307.2,6.0,0.0,,92.18,91.59,,,Visualizer
moment,5.311,3.02,-307.2,5.11,0.0,,92.02,91.71,,,Visualizer
moment,5.536,3.12,-307.2,4.24,0.0,,91.54,91.73,,,Visualizer
moment,5.806,3.13,-307.2,3.44,0.0,,91.48,91.76,,,Visualizer
moment,6.031,3.07,-307.2,2.85,0.0,,91.18,91.81,,,Visualizer
moment,6.302,3.13,-307.2,2.3,0.0,,91.01,91.69,,,Visualizer
moment,6.526,3.02,-307.2,1.81,0.0,,91.01,91.67,,,Visualizer
moment,6.796,2.94,-307.2,1.6,0.0,,90.87,91.71,,,Visualizer
moment,7.022,3.11,-307.2,1.26,0.0,,90.87,91.64,,,Visualizer
moment,7.291,2.92,-307.2,1.09,0.0,,90.77,91.7,,,Visualizer
moment,7.516,2.99,-307.2,0.96,0.0,,90.67,91.68,,,Visualizer
moment,7.787,3.06,-307.2,0.76,0.0,,90.67,91.61,,,Visualizer
moment,8.056,2.97,-307.2,0.71,0.0,,90.61,91.59,,,Visualizer
moment,8.283,3.0,-307.2,0.58,0.0,,90.44,91.51,,,Visualizer
moment,8.55,3.0,-307.2,0.64,0.0,,90.61,91.53,,,Visualizer
moment,8.777,3.21,-307.2,0.51,0.0,,90.5,91.45,,,Visualizer
moment,9.049,3.02,-307.2,0.4,0.0,,90.44,91.43,,,Visualizer
moment,9.271,2.85,-307.2,0.42,0.0,,90.5,91.43,,,Visualizer
moment,9.586,3.0,-307.2,0.45,0.0,,90.24,91.34,,,Visualizer
moment,9.766,3.12,-307.2,0.36,0.0,,90.34,91.29,,,Visualizer
moment,10.037,2.9,-307.2,0.35,0.0,,90.34,91.37,,,Visualizer
moment,10.306,2.98,-307.2,0.42,0.0,,90.41,91.31,,,Visualizer
moment,10.531,3.15,-307.2,0.34,0.0,,90.2,91.31,,,Visualizer
moment,10.802,2.91,-307.2,0.31,0.0,,90.3,91.25,,,Visualizer
moment,11.026,2.88,-307.2,0.4,0.0,,90.17,91.24,,,Visualizer
moment,11.297,3.08,-307.2,0.34,0.0,,90.07,91.24,,,Visualizer
moment,11.521,2.98,-307.2,0.38,0.0,,90.11,91.18,,,Visualizer
moment,11.791,3.0,-307.2,0.36,0.0,,90.11,91.13,,,Visualizer
moment,12.017,2.97,-307.2,0.42,0.0,,90.04,91.18,,,Visualizer
moment,12.285,3.08,-307.2,0.37,0.0,,89.97,91.15,,,Visualizer
moment,12.556,2.97,-307.2,0.35,0.0,,89.87,91.1,,,Visualizer
moment,12.781,2.95,-307.2,0.43,0.0,,89.97,91.09,,,Visualizer
moment,13.051,3.09,-307.2,0.36,0.0,,89.87,91.04,,,Visualizer
moment,13.276,2.91,-307.2,0.46,0.0,,89.91,91.07,,,Visualizer
moment,13.547,3.03,-307.2,0.43,0.0,,89.74,91.06,,,Visualizer
moment,13.772,3.0,-307.2,0.43,0.0,,89.77,90.98,,,Visualizer
moment,14.042,2.97,-307.2,0.49,0.0,,89.57,91.01,,,Visualizer
moment,14.266,3.03,-307.2,0.44,0.0,,89.44,90.93,,,Visualizer
moment,14.537,2.96,-307.2,0.55,0.0,,89.57,90.94,,,Visualizer
moment,14.763,3.07,-307.2,0.45,0.0,,89.41,90.98,,,Visualizer
moment,15.031,2.93,-307.2,0.56,0.0,,89.38,90.95,,,Visualizer
moment,15.306,3.01,-307.2,0.58,0.0,,89.41,90.92,,,Visualizer
moment,15.526,3.05,-307.2,0.53,0.0,,89.27,90.89,,,Visualizer
moment,15.796,2.95,-307.2,0.61,0.0,,89.14,90.88,,,Visualizer
moment,16.021,3.0,-307.2,0.59,0.0,,89.18,90.86,,,Visualizer
moment,16.292,2.98,-307.2,0.65,0.0,,88.94,90.91,,,Visualizer
moment,16.518,3.09,-307.2,0.86,0.0,,88.91,90.8,,,Visualizer
moment,16.786,3.52,-307.2,1.12,0.0,,88.68,90.8,,,Visualizer
moment,17.012,4.25,-307.2,1.34,0.0,,88.55,90.78,,,Visualizer
moment,17.289,5.0,-307.2,1.48,0.0,,88.35,90.78,,,Visualizer
moment,17.551,5.62,-307.2,1.64,0.0,,87.98,90.75,,,Visualizer
moment,17.776,6.3,-307.2,1.7,0.0,,87.72,90.73,,,Visualizer
moment,18.047,6.75,-307.2,1.79,0.0,,87.43,90.67,,,Visualizer
moment,18.274,7.19,-307.2,1.83,0.0,,87.29,90.65,,,Visualizer
moment,18.542,7.58,-307.2,1.84,0.0,,87.2,90.61,,,Visualizer
moment,18.766,7.8,-307.2,1.86,0.0,,86.96,90.59,,,Visualizer
moment,19.036,8.05,-307.2,1.89,0.0,,86.77,90.53,,,Visualizer
moment,19.262,8.25,-307.2,1.92,0.0,,86.67,90.46,,,Visualizer
moment,19.531,8.35,-307.2,1.96,0.0,,86.61,90.39,,,Visualizer
moment,19.801,8.45,-307.2,1.99,0.0,,86.51,90.31,,,Visualizer
moment,20.026,8.58,-307.2,1.99,0.0,,86.48,90.26,,,Visualizer
moment,20.297,8.59,-307.2,2.07,0.0,,86.25,90.18,,,Visualizer
moment,20.52,8.66,-307.2,2.09,0.0,,86.28,90.18,,,Visualizer
moment,20.791,8.6,-307.2,2.14,0.0,,86.12,90.08,,,Visualizer
moment,21.016,8.53,-307.2,2.16,0.0,,86.05,90.03,,,Visualizer
moment,21.286,8.53,-307.2,2.2,0.0,,85.98,89.93,,,Visualizer
moment,21.511,8.45,-307.2,2.24,0.0,,85.79,89.85,,,Visualizer
moment,21.782,8.48,-307.2,2.28,0.0,,85.69,89.87,,,Visualizer
moment,22.008,8.42,-307.2,2.35,0.0,,85.69,89.75,,,Visualizer
moment,22.278,8.42,-307.2,2.37,0.0,,85.5,89.64,,,Visualizer
moment,22.545,8.36,-307.2,2.41,0.0,,85.56,89.64,,,Visualizer
moment,22.771,8.36,-307.2,2.43,0.0,,85.53,89.59,,,Visualizer
moment,23.041,8.32,-307.2,2.46,0.0,,85.43,89.48,,,Visualizer
moment,23.267,8.27,-307.2,2.5,0.0,,85.4,89.41,,,Visualizer
moment,23.536,8.31,-307.2,2.5,0.0,,85.53,89.31,,,Visualizer
moment,23.761,8.26,-307.2,2.55,0.0,,85.56,89.26,,,Visualizer
moment,24.039,8.26,-307.2,2.59,0.0,,85.5,89.21,,,Visualizer
moment,24.256,8.3,-307.2,2.66,0.0,,85.59,89.15,,,Visualizer
moment,24.527,8.24,-307.2,2.67,0.0,,85.66,89.07,,,Visualizer
moment,24.796,8.19,-307.2,2.7,0.0,,85.62,89.04,,,Visualizer
moment,25.021,8.22,-307.2,2.73,0.0,,85.76,88.94,,,Visualizer
moment,25.292,8.14,-307.2,2.72,0.0,,85.76,88.81,,,Visualizer
moment,25.516,8.15,-307.2,2.77,0.0,,85.79,88.79,,,Visualizer
