information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-09-15T16:31:11Z,ISO8601 formatted date
meta,,,,,,,,,Weight,100.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fddd53ae-55b3-424f-90f3-441c298c89c5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.002,0.06,0.0,3.65,0.0,,91.86,87.53,,,Visualizer
moment,0.179,0.08,0.0,3.79,0.0,,91.53,87.67,,,Visualizer
moment,0.36,0.08,0.0,3.95,0.0,,90.06,87.84,,,Visualizer
moment,0.719,0.16,0.0,4.11,0.0,,90.23,87.9,,,Visualizer
moment,0.854,0.3,0.0,4.18,0.0,,91.12,87.92,,,Visualizer
moment,1.169,0.35,0.0,4.27,0.0,,92.2,88.07,,,Visualizer
moment,1.394,0.39,0.0,4.32,0.0,,93.17,88.31,,,Visualizer
moment,1.664,0.43,0.0,4.38,0.0,,93.85,88.51,,,Visualizer
moment,1.889,0.45,0.0,4.38,0.0,,94.53,88.79,,,Visualizer
moment,2.159,0.47,0.0,4.42,0.0,,94.77,89.2,,,Visualizer
moment,2.384,0.47,0.0,4.46,0.0,,94.77,89.54,,,Visualizer
moment,2.609,0.49,0.0,4.52,0.0,,94.67,89.87,,,Visualizer
moment,2.882,0.52,0.0,4.56,0.0,,94.46,90.24,,,Visualizer
moment,3.104,0.55,0.0,4.55,0.0,,94.09,90.58,,,Visualizer
moment,3.375,0.63,0.0,4.5,0.0,,93.78,90.76,,,Visualizer
moment,3.599,0.72,0.0,4.51,0.0,,93.48,91.06,,,Visualizer
moment,3.914,0.81,0.0,4.53,0.0,,93.14,91.19,,,Visualizer
moment,4.139,0.86,0.0,4.5,0.0,,93.0,91.4,,,Visualizer
moment,4.409,0.96,0.0,4.48,0.0,,92.8,91.44,,,Visualizer
moment,4.634,1.09,0.0,4.53,0.0,,92.57,91.49,,,Visualizer
moment,4.859,1.19,0.0,4.57,0.0,,92.5,91.58,,,Visualizer
moment,5.129,1.32,0.0,4.54,0.0,,92.36,91.55,,,Visualizer
moment,5.399,1.45,0.0,4.57,0.0,,92.5,91.53,,,Visualizer
moment,5.669,1.61,0.0,4.56,0.0,,92.46,91.54,,,Visualizer
moment,5.849,1.77,0.0,4.55,0.0,,92.5,91.55,,,Visualizer
moment,6.164,1.94,0.0,4.56,0.0,,92.36,91.51,,,Visualizer
moment,6.389,2.15,0.0,4.52,0.0,,92.4,91.55,,,Visualizer
moment,6.66,2.43,0.0,4.51,0.0,,92.3,91.52,,,Visualizer
moment,6.885,2.76,0.38,4.51,0.42,,92.16,91.56,,,Visualizer
moment,7.109,3.19,0.55,4.52,0.61,,92.09,91.6,,,Visualizer
moment,7.425,3.62,1.65,4.57,1.83,,92.09,91.54,,,Visualizer
moment,7.604,4.09,2.38,4.57,2.65,,92.03,91.55,,,Visualizer
moment,7.919,4.67,3.2,4.64,3.39,,92.0,91.55,,,Visualizer
moment,8.144,5.13,4.47,4.69,4.36,,92.06,91.58,,,Visualizer
moment,8.414,5.6,5.42,4.69,4.7,,92.0,91.54,,,Visualizer
moment,8.639,5.94,6.54,4.7,4.62,,91.86,91.49,,,Visualizer
moment,8.909,6.17,7.4,4.73,4.67,,91.79,91.59,,,Visualizer
moment,9.134,6.38,8.64,4.71,4.64,,91.62,91.59,,,Visualizer
moment,9.359,6.51,9.0,4.76,4.22,,91.49,91.49,,,Visualizer
moment,9.629,6.62,10.74,4.71,4.67,,91.39,91.47,,,Visualizer
moment,9.854,6.63,11.55,4.74,4.61,,91.29,91.48,,,Visualizer
moment,10.124,6.65,12.49,4.7,4.69,,91.29,91.42,,,Visualizer
moment,10.349,6.56,13.79,4.68,4.68,,91.23,91.41,,,Visualizer
moment,10.664,6.59,14.67,4.64,4.94,,91.16,91.4,,,Visualizer
moment,10.889,6.6,15.81,4.62,4.74,,91.29,91.33,,,Visualizer
moment,11.159,6.54,17.08,4.62,4.79,,91.36,91.31,,,Visualizer
moment,11.384,6.45,17.93,4.62,4.6,,91.46,91.26,,,Visualizer
moment,11.61,6.43,18.79,4.59,4.58,,91.56,91.2,,,Visualizer
moment,11.879,6.4,20.03,4.57,4.69,,91.62,91.2,,,Visualizer
moment,12.149,6.39,20.98,4.54,4.72,,91.93,91.23,,,Visualizer
moment,12.419,6.39,22.2,4.56,4.75,,92.06,91.15,,,Visualizer
moment,12.644,6.4,23.06,4.55,4.74,,92.16,91.19,,,Visualizer
moment,12.914,6.38,24.31,4.54,4.76,,92.33,91.2,,,Visualizer
moment,13.094,6.36,25.12,4.53,4.6,,92.36,91.21,,,Visualizer
moment,13.409,6.4,26.45,4.51,4.72,,92.5,91.21,,,Visualizer
moment,13.634,6.33,27.32,4.52,4.73,,92.46,91.21,,,Visualizer
moment,13.859,6.31,28.19,4.51,4.79,,92.53,91.18,,,Visualizer
moment,14.174,6.25,29.44,4.48,4.8,,92.46,91.23,,,Visualizer
moment,14.354,6.21,30.27,4.46,4.78,,92.46,91.21,,,Visualizer
moment,14.669,6.23,31.49,4.47,4.63,,92.33,91.26,,,Visualizer
moment,14.849,6.14,32.4,4.45,4.68,,92.53,91.25,,,Visualizer
moment,15.209,6.1,33.72,4.49,4.75,,92.5,91.27,,,Visualizer
moment,15.389,6.03,35.01,4.47,4.85,,92.5,91.34,,,Visualizer
moment,15.659,6.0,35.9,4.48,4.9,,92.5,91.31,,,Visualizer
