information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (medium roast),text
meta,,,,,,,,,Date,2021-05-16T11:03:55Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Rösterei VIER,text
meta,,,,,,,,,Beans,Garage House,text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Grinder Brand,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Model,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Setting,122,text
meta,,,,,,,,,Weight,42.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/85fd918a-eee0-455f-b0d9-636df97a36a4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.314,0.34,0.0,4.02,0.0,,93.34,90.86,,,Visualizer
moment,0.494,0.41,0.0,4.85,0.0,,91.03,90.91,,,Visualizer
moment,0.808,0.53,0.0,5.52,0.0,,90.53,91.12,,,Visualizer
moment,1.124,0.66,0.0,6.12,0.0,,90.83,91.15,,,Visualizer
moment,1.259,0.91,0.0,6.48,0.0,,91.12,91.24,,,Visualizer
moment,1.528,0.94,0.0,6.79,0.0,,91.36,91.23,,,Visualizer
moment,1.753,0.97,0.0,6.97,0.0,,91.8,91.23,,,Visualizer
moment,2.069,0.94,0.0,7.11,0.0,,92.16,91.23,,,Visualizer
moment,2.249,0.95,0.0,7.26,0.0,,92.4,91.24,,,Visualizer
moment,2.564,1.01,0.0,7.31,0.0,,92.43,91.4,,,Visualizer
moment,2.789,1.08,0.0,7.32,0.0,,92.57,91.5,,,Visualizer
moment,3.062,1.22,0.0,7.34,0.0,,92.6,91.72,,,Visualizer
moment,3.373,1.51,0.0,7.31,0.0,,92.64,91.91,,,Visualizer
moment,3.508,1.81,0.0,7.29,0.0,,92.54,92.07,,,Visualizer
moment,3.823,2.02,0.0,7.21,0.0,,92.5,92.27,,,Visualizer
moment,4.003,2.31,0.0,7.16,0.0,,92.4,92.38,,,Visualizer
moment,4.319,2.67,0.0,7.08,0.0,,92.2,92.42,,,Visualizer
moment,4.498,2.95,0.0,6.95,0.0,,91.96,92.48,,,Visualizer
moment,4.813,3.27,0.0,6.68,0.0,,91.73,92.5,,,Visualizer
moment,5.128,3.52,0.0,6.12,0.0,,91.53,92.46,,,Visualizer
moment,5.309,3.6,0.0,5.55,0.0,,91.26,92.52,,,Visualizer
moment,5.626,3.6,0.0,4.94,0.0,,91.19,92.45,,,Visualizer
moment,5.758,3.6,0.0,4.26,0.0,,91.09,92.37,,,Visualizer
moment,6.073,3.57,0.0,3.66,0.0,,91.16,92.33,,,Visualizer
moment,6.254,3.49,0.0,3.05,0.0,,91.03,92.35,,,Visualizer
moment,6.568,3.42,0.0,2.58,0.0,,90.86,92.33,,,Visualizer
moment,6.749,3.42,0.0,2.15,0.0,,91.03,92.27,,,Visualizer
moment,7.063,3.28,0.0,1.77,0.0,,90.99,92.28,,,Visualizer
moment,7.288,3.2,0.0,1.44,0.0,,91.12,92.23,,,Visualizer
moment,7.558,3.15,0.0,1.24,0.0,,90.96,92.16,,,Visualizer
moment,7.783,3.14,0.2,1.03,0.2,,90.99,92.16,,,Visualizer
moment,8.008,3.2,0.2,0.96,0.2,,91.19,92.08,,,Visualizer
moment,8.278,3.24,0.3,0.75,0.29,,91.12,92.09,,,Visualizer
moment,8.503,3.08,0.3,0.59,0.29,,90.99,92.08,,,Visualizer
moment,8.819,2.98,0.3,0.49,0.1,,90.99,91.99,,,Visualizer
moment,8.998,3.01,0.4,0.57,0.2,,90.99,91.95,,,Visualizer
moment,9.313,3.16,0.4,0.47,0.2,,90.86,92.02,,,Visualizer
moment,9.538,3.05,0.4,0.37,0.1,,91.03,91.93,,,Visualizer
moment,9.809,2.97,0.5,0.4,0.2,,91.03,91.96,,,Visualizer
moment,10.033,3.17,0.5,0.41,0.1,,90.89,91.92,,,Visualizer
moment,10.349,3.16,0.5,0.33,0.1,,90.76,91.9,,,Visualizer
moment,10.573,3.01,0.6,0.26,0.2,,90.79,91.85,,,Visualizer
moment,10.754,2.96,0.6,0.2,0.1,,90.86,91.88,,,Visualizer
moment,11.068,2.93,0.6,0.25,0.1,,90.83,91.85,,,Visualizer
moment,11.383,2.99,0.6,0.26,0.1,,90.83,91.79,,,Visualizer
moment,11.518,3.09,0.7,0.39,0.1,,90.66,91.82,,,Visualizer
moment,11.788,3.17,0.7,0.32,0.1,,90.66,91.77,,,Visualizer
moment,12.058,3.03,0.9,0.25,0.29,,90.66,91.74,,,Visualizer
moment,12.283,2.96,1.0,0.19,0.39,,90.62,91.75,,,Visualizer
moment,12.508,2.92,1.0,0.21,0.29,,90.66,91.73,,,Visualizer
moment,12.823,2.98,1.0,0.29,0.29,,90.56,91.7,,,Visualizer
moment,13.003,3.1,1.1,0.29,0.2,,90.62,91.64,,,Visualizer
moment,13.318,3.06,1.1,0.23,0.1,,90.56,91.66,,,Visualizer
moment,13.543,2.95,1.1,0.18,0.1,,90.46,91.65,,,Visualizer
moment,13.768,2.97,1.2,0.24,0.2,,90.49,91.63,,,Visualizer
moment,14.041,3.0,1.2,0.26,0.1,,90.46,91.6,,,Visualizer
moment,14.308,3.04,1.2,0.28,0.1,,90.36,91.6,,,Visualizer
moment,14.533,3.05,1.4,0.32,0.29,,90.33,91.6,,,Visualizer
moment,14.803,3.07,1.4,0.26,0.2,,90.2,91.59,,,Visualizer
moment,15.073,2.99,1.5,0.36,0.29,,90.33,91.55,,,Visualizer
moment,15.343,3.16,1.7,0.38,0.49,,90.09,91.54,,,Visualizer
moment,15.568,3.3,1.7,0.49,0.29,,90.03,91.49,,,Visualizer
moment,15.793,3.47,1.7,0.58,0.2,,89.8,91.52,,,Visualizer
moment,16.066,3.64,1.7,0.67,0.2,,89.57,91.49,,,Visualizer
moment,16.288,3.87,1.9,0.82,0.39,,89.33,91.51,,,Visualizer
moment,16.603,4.07,2.0,0.99,0.29,,89.04,91.5,,,Visualizer
moment,16.783,4.36,2.2,1.1,0.49,,88.74,91.45,,,Visualizer
moment,17.008,4.62,2.3,1.24,0.59,,88.31,91.42,,,Visualizer
moment,17.324,4.95,2.4,1.35,0.59,,88.02,91.37,,,Visualizer
moment,17.548,5.25,2.5,1.42,0.49,,87.75,91.37,,,Visualizer
moment,17.818,5.53,2.7,1.49,0.49,,87.27,91.35,,,Visualizer
moment,18.043,5.85,2.8,1.62,0.59,,87.0,91.32,,,Visualizer
moment,18.313,6.16,3.2,1.7,0.78,,86.77,91.24,,,Visualizer
moment,18.538,6.47,3.7,1.78,1.17,,86.45,91.15,,,Visualizer
moment,18.808,6.7,4.1,1.89,1.37,,86.35,91.13,,,Visualizer
moment,19.033,7.04,4.4,2.02,1.56,,86.12,91.11,,,Visualizer
moment,19.303,7.33,4.7,2.12,1.66,,85.96,91.05,,,Visualizer
moment,19.528,7.63,5.3,2.3,1.56,,85.89,90.94,,,Visualizer
moment,19.798,7.95,5.7,2.42,1.66,,85.83,90.86,,,Visualizer
moment,20.068,8.18,6.3,2.6,1.85,,85.8,90.82,,,Visualizer
moment,20.293,8.56,7.0,2.66,2.24,,85.67,90.63,,,Visualizer
moment,20.563,8.69,7.5,2.74,2.24,,85.44,90.51,,,Visualizer
moment,20.79,8.73,8.1,2.85,2.34,,85.41,90.41,,,Visualizer
moment,21.058,8.87,8.6,2.93,2.54,,85.25,90.31,,,Visualizer
moment,21.283,9.16,9.6,3.14,2.54,,85.15,90.25,,,Visualizer
moment,21.553,9.72,10.1,3.28,2.54,,84.92,90.09,,,Visualizer
moment,21.823,9.84,10.7,3.38,2.73,,84.86,89.98,,,Visualizer
moment,22.048,9.8,12.0,3.39,2.93,,84.79,89.79,,,Visualizer
moment,22.321,9.57,12.2,3.35,2.83,,84.7,89.68,,,Visualizer
moment,22.543,9.18,13.5,3.3,3.02,,84.86,89.62,,,Visualizer
moment,22.813,8.78,13.7,3.21,2.93,,84.79,89.54,,,Visualizer
moment,23.038,8.31,14.7,3.11,2.93,,84.76,89.41,,,Visualizer
moment,23.307,7.9,15.3,3.01,3.02,,84.89,89.28,,,Visualizer
moment,23.533,7.56,16.2,2.92,2.93,,84.79,89.2,,,Visualizer
moment,23.802,7.29,16.8,2.91,3.02,,84.76,89.16,,,Visualizer
moment,24.073,7.06,17.7,2.87,2.93,,84.7,89.03,,,Visualizer
moment,24.39,6.76,18.2,2.83,2.83,,84.63,88.96,,,Visualizer
moment,24.522,6.52,19.4,2.82,2.83,,84.57,88.91,,,Visualizer
moment,24.882,6.41,19.4,2.77,2.83,,84.57,88.86,,,Visualizer
moment,25.018,6.3,20.5,2.76,2.73,,84.57,88.83,,,Visualizer
moment,25.287,6.19,20.8,2.79,2.73,,84.7,88.71,,,Visualizer
moment,25.557,6.08,21.7,2.76,2.83,,84.7,88.67,,,Visualizer
moment,25.782,6.0,22.5,2.77,2.73,,84.76,88.58,,,Visualizer
moment,26.053,5.97,23.0,2.76,2.73,,84.6,88.52,,,Visualizer
moment,26.323,5.91,23.9,2.76,2.73,,84.76,88.48,,,Visualizer
