information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2022-06-22T16:35:39Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Stumptown,text
meta,,,,,,,,,Beans,Hair Bender,text
meta,,,,,,,,,Grinder Setting,11.0,text
meta,,,,,,,,,Weight,45.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/41d9e229-a092-4772-8476-a86ef8a31019,
meta,,,,,,,,,Export version,1.0.0,
moment,0.011,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.215,0.45,0.0,4.01,0.0,,93.65,91.92,,,Visualizer
moment,0.388,0.5,0.0,4.11,0.0,,93.35,92.2,,,Visualizer
moment,0.615,0.57,0.0,4.22,0.0,,92.47,92.24,,,Visualizer
moment,0.789,0.54,0.0,4.34,0.0,,92.24,92.24,,,Visualizer
moment,0.985,0.53,0.0,4.33,0.0,,92.41,92.22,,,Visualizer
moment,1.181,0.65,0.0,4.38,0.0,,92.67,92.15,,,Visualizer
moment,1.38,0.69,0.0,4.4,0.0,,93.08,92.16,,,Visualizer
moment,1.692,0.72,0.0,4.46,0.0,,93.38,92.19,,,Visualizer
moment,1.887,0.69,0.0,4.49,0.0,,93.65,92.16,,,Visualizer
moment,2.082,0.65,0.0,4.51,0.0,,94.09,92.19,,,Visualizer
moment,2.282,0.69,0.0,4.52,0.0,,94.36,92.35,,,Visualizer
moment,2.481,0.74,0.0,4.5,0.0,,94.57,92.49,,,Visualizer
moment,2.69,0.75,0.0,4.52,0.0,,94.74,92.59,,,Visualizer
moment,2.891,0.74,0.0,4.5,0.0,,95.04,92.67,,,Visualizer
moment,3.082,0.78,0.07,4.53,0.08,,95.21,92.84,,,Visualizer
moment,3.281,0.79,0.07,4.54,0.08,,95.18,92.92,,,Visualizer
moment,3.534,0.84,0.08,4.56,0.09,,95.25,93.1,,,Visualizer
moment,3.686,0.8,0.09,4.52,0.1,,95.35,93.24,,,Visualizer
moment,3.995,0.82,0.09,4.5,0.02,,95.25,93.41,,,Visualizer
moment,4.199,0.88,0.1,4.45,0.03,,95.29,93.59,,,Visualizer
moment,4.395,0.89,0.1,4.48,0.02,,95.08,93.67,,,Visualizer
moment,4.636,0.94,0.12,4.46,0.04,,95.01,93.77,,,Visualizer
moment,4.791,0.95,0.12,4.45,0.03,,94.88,93.86,,,Visualizer
moment,4.981,0.98,0.12,4.51,0.02,,94.64,93.9,,,Visualizer
moment,5.181,1.07,0.22,4.56,0.13,,94.6,94.01,,,Visualizer
moment,5.392,1.13,0.18,4.47,0.07,,94.53,94.04,,,Visualizer
moment,5.614,1.21,0.15,4.51,0.03,,94.36,94.04,,,Visualizer
moment,5.79,1.28,0.14,4.46,0.02,,94.33,94.11,,,Visualizer
moment,5.981,1.33,0.14,4.48,0.02,,94.19,94.16,,,Visualizer
moment,6.192,1.44,0.13,4.49,-0.07,,94.26,94.19,,,Visualizer
moment,6.402,1.53,0.13,4.46,-0.03,,94.23,94.18,,,Visualizer
moment,6.791,1.65,0.13,4.42,-0.01,,94.29,94.16,,,Visualizer
moment,6.881,1.75,0.14,4.46,0.01,,94.26,94.23,,,Visualizer
moment,7.09,1.85,0.14,4.48,0.01,,94.33,94.24,,,Visualizer
moment,7.286,1.98,0.15,4.51,0.02,,94.29,94.23,,,Visualizer
moment,7.502,2.08,0.16,4.49,0.03,,94.33,94.17,,,Visualizer
moment,7.724,2.24,0.16,4.5,0.03,,94.19,94.19,,,Visualizer
moment,7.889,2.45,0.16,4.45,0.03,,94.16,94.25,,,Visualizer
moment,8.088,2.69,0.16,4.42,0.02,,94.02,94.17,,,Visualizer
moment,8.281,2.92,0.17,4.43,0.01,,93.72,94.2,,,Visualizer
moment,8.521,3.24,0.17,4.45,0.01,,93.65,94.26,,,Visualizer
moment,8.737,3.67,0.3,4.52,0.15,,93.62,94.25,,,Visualizer
moment,8.88,4.29,0.59,4.6,0.47,,93.62,94.29,,,Visualizer
moment,9.188,5.03,0.61,4.51,0.49,,93.48,94.28,,,Visualizer
moment,9.393,5.74,1.16,4.37,1.09,,93.48,94.26,,,Visualizer
moment,9.637,6.37,1.86,4.2,1.71,,93.48,94.19,,,Visualizer
moment,9.79,6.97,2.16,3.96,1.9,,93.35,94.21,,,Visualizer
moment,9.982,7.37,2.62,3.74,2.2,,93.35,94.16,,,Visualizer
moment,10.191,7.78,3.12,3.51,2.46,,93.21,94.2,,,Visualizer
