information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-04-21T15:22:47Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/edf45484-41ab-4367-809a-1d95e6ca7c28,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.181,0.08,0.0,1.77,0.0,,92.92,77.59,,,Visualizer
moment,0.356,0.09,0.0,2.8,0.0,,93.03,77.79,,,Visualizer
moment,0.581,0.06,0.0,4.24,0.0,,92.75,77.96,,,Visualizer
moment,0.806,0.06,0.0,5.24,0.0,,87.98,77.89,,,Visualizer
moment,0.986,0.09,0.0,5.98,0.0,,83.65,77.88,,,Visualizer
moment,1.212,0.13,0.0,6.59,0.0,,82.26,77.89,,,Visualizer
moment,1.437,0.16,0.0,6.99,0.0,,82.1,78.33,,,Visualizer
moment,1.616,0.2,0.0,7.34,0.0,,81.68,78.88,,,Visualizer
moment,1.842,0.25,0.0,7.54,0.0,,81.3,79.57,,,Visualizer
moment,2.022,0.36,0.0,7.74,0.0,,81.01,80.53,,,Visualizer
moment,2.248,0.53,0.0,7.82,0.0,,81.59,81.23,,,Visualizer
moment,2.472,0.59,0.0,7.84,0.0,,82.45,82.04,,,Visualizer
moment,2.656,0.6,0.0,7.9,0.0,,83.2,82.76,,,Visualizer
moment,2.876,0.63,0.0,7.9,0.0,,83.81,83.22,,,Visualizer
moment,3.102,0.65,0.0,7.96,0.0,,84.23,83.81,,,Visualizer
moment,3.282,0.68,0.0,7.96,0.0,,84.46,84.25,,,Visualizer
moment,3.507,0.7,0.0,8.0,0.0,,84.81,84.69,,,Visualizer
moment,3.687,0.76,0.0,7.98,0.0,,85.04,85.25,,,Visualizer
moment,3.915,0.79,0.0,8.01,0.0,,85.2,85.66,,,Visualizer
moment,4.138,0.83,0.0,7.98,0.0,,85.23,85.97,,,Visualizer
moment,4.316,0.88,0.0,7.99,0.0,,85.37,86.37,,,Visualizer
moment,4.542,0.95,0.0,8.01,0.0,,85.43,86.7,,,Visualizer
moment,4.766,1.04,0.0,7.99,0.0,,85.43,86.94,,,Visualizer
moment,4.947,1.15,0.0,8.01,0.0,,85.43,87.23,,,Visualizer
moment,5.173,1.3,0.0,7.98,0.0,,85.46,87.4,,,Visualizer
moment,5.351,1.45,0.0,7.92,0.0,,85.33,87.64,,,Visualizer
moment,5.576,1.68,0.0,7.96,0.0,,85.23,87.86,,,Visualizer
moment,5.801,2.02,0.0,7.85,0.0,,85.11,88.03,,,Visualizer
moment,5.982,2.48,0.0,7.7,0.0,,85.3,88.15,,,Visualizer
moment,6.207,3.2,0.0,7.31,0.0,,85.46,88.35,,,Visualizer
moment,6.433,3.85,0.0,6.38,0.0,,85.69,88.38,,,Visualizer
moment,6.615,3.96,0.0,5.35,0.0,,85.69,88.53,,,Visualizer
moment,6.837,3.84,0.0,4.43,0.0,,85.79,88.61,,,Visualizer
moment,7.046,3.7,0.4,3.68,0.39,,86.05,88.61,,,Visualizer
moment,7.245,3.56,0.5,3.08,0.48,,86.15,88.59,,,Visualizer
moment,7.471,3.43,0.8,2.62,0.77,,85.98,88.61,,,Visualizer
moment,7.646,3.33,1.1,2.3,1.06,,86.18,88.55,,,Visualizer
moment,7.873,3.31,1.2,2.08,1.16,,86.18,88.57,,,Visualizer
moment,8.096,3.3,1.7,1.92,1.26,,86.15,88.52,,,Visualizer
moment,8.284,3.29,2.0,1.83,1.45,,86.08,88.55,,,Visualizer
moment,8.505,3.3,2.2,1.75,1.35,,86.05,88.57,,,Visualizer
moment,8.692,3.29,2.5,1.68,1.35,,86.05,88.54,,,Visualizer
moment,8.913,3.28,2.7,1.67,1.45,,85.95,88.5,,,Visualizer
moment,9.132,3.29,3.2,1.62,1.45,,85.72,88.54,,,Visualizer
moment,9.311,3.28,3.2,1.61,1.35,,85.4,88.55,,,Visualizer
moment,9.536,3.28,3.6,1.58,1.45,,85.14,88.46,,,Visualizer
moment,9.761,3.26,4.0,1.59,1.45,,85.11,88.48,,,Visualizer
moment,9.945,3.25,4.3,1.6,1.35,,84.91,88.53,,,Visualizer
moment,10.166,3.22,4.6,1.63,1.35,,84.71,88.48,,,Visualizer
moment,10.357,3.23,5.0,1.65,1.55,,84.65,88.56,,,Visualizer
moment,10.578,3.24,5.3,1.65,1.55,,84.52,88.52,,,Visualizer
moment,10.796,3.21,5.7,1.67,1.65,,84.46,88.49,,,Visualizer
moment,10.981,3.18,6.0,1.71,1.65,,84.55,88.54,,,Visualizer
